﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1539290142;11-Oct-18 20:35:42;77.9;84.99992;58;29.714072523;7.2;323;
1539290202;11-Oct-18 20:36:42;77.9;84.00002;58;29.712005416;5.2;320;
1539290262;11-Oct-18 20:37:42;77.9;82.99994;57;29.711119513;3.2;324;
1539290323;11-Oct-18 20:38:43;77.9;82.99994;57;29.711119513;6.5;300;
1539290383;11-Oct-18 20:39:43;77.9;82.99994;57;29.711119513;9.8;360;
1539290443;11-Oct-18 20:40:43;77.79992;82.00004;57;29.712005416;3.2;355;
1539290503;11-Oct-18 20:41:43;77.9;82.99994;58;29.711119513;1.9;294;
1539290563;11-Oct-18 20:42:43;78.00008;82.99994;58;29.714072523;6.5;304;
1539290623;11-Oct-18 20:43:43;78.09998;84.00002;57;29.71318662;8.5;9;
1539290683;11-Oct-18 20:44:43;78.00008;84.00002;57;29.712005416;6.5;310;
1539290743;11-Oct-18 20:45:43;77.9;84.00002;57;29.712005416;9.8;336;
1539290803;11-Oct-18 20:46:43;77.79992;82.99994;57;29.714072523;6.5;330;
1539290863;11-Oct-18 20:47:43;77.59994;82.99994;58;29.709052406;1.9;316;
1539290923;11-Oct-18 20:48:43;77.70002;82.99994;58;29.712005416;3.9;344;
