﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;2:06.685;0;;1:00.495;0;37.855;0;28.335;0;116.2;2:06.685;16:37:06.685;1:00.495;0:37.855;0:28.335;174.6;Kieron O'Rourke;0:00:19.978;TCR;;eEuroparts.com Racing;Audi;
10;1;2;1:39.248;0;;40.029;0;34.521;0;24.698;0;148.3;3:45.933;16:38:45.933;0:40.029;0:34.521;0:24.698;211.1;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;3;1:34.913;0;;36.585;0;34.375;0;23.953;0;155.0;5:20.846;16:40:20.846;0:36.585;0:34.375;0:23.953;214.7;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;4;1:33.250;2;;35.847;2;33.802;2;23.601;0;157.8;6:54.096;16:41:54.096;0:35.847;0:33.802;0:23.601;217.1;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;5;1:39.426;0;;41.584;0;34.316;0;23.526;2;148.0;8:33.522;16:43:33.522;0:41.584;0:34.316;0:23.526;216.7;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;6;2:10.777;0;B;43.111;0;41.222;0;46.444;0;112.5;10:44.299;16:45:44.299;0:43.111;0:41.222;0:46.444;167.5;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
11;1;1;2:07.510;0;;1:06.714;0;34.515;0;26.281;0;115.4;2:07.510;16:37:07.510;1:06.714;0:34.515;0:26.281;215.4;Tyler Stone;0:00:30.901;TCR;;RS Werkes Racing;Audi;
11;1;2;1:39.003;0;;39.494;0;34.629;0;24.880;0;148.6;3:46.513;16:38:46.513;0:39.494;0:34.629;0:24.880;215.1;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;3;1:35.094;0;;36.604;0;34.233;2;24.257;0;154.8;5:21.607;16:40:21.607;0:36.604;0:34.233;0:24.257;212.4;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;4;1:34.363;2;;36.121;2;34.320;0;23.922;2;155.9;6:55.970;16:41:55.970;0:36.121;0:34.320;0:23.922;213.7;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;5;1:35.732;0;;37.296;0;34.305;0;24.131;0;153.7;8:31.702;16:43:31.702;0:37.296;0:34.305;0:24.131;212.8;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
11;1;6;2:00.570;0;B;41.063;0;35.812;0;43.695;0;122.1;10:32.272;16:45:32.272;0:41.063;0:35.812;0:43.695;186.3;Tyler Stone;;TCR;;RS Werkes Racing;Audi;
12;1;1;2:20.709;0;;1:16.632;0;39.018;0;25.059;0;104.6;2:20.709;16:37:20.709;1:16.632;0:39.018;0:25.059;177.8;Tom O'Gorman;0:00:40.070;TCR;;eEuroparts.com Racing;Audi;
12;1;2;1:34.352;0;;35.928;0;34.084;0;24.340;0;156.0;3:55.061;16:38:55.061;0:35.928;0:34.084;0:24.340;186.1;Tom O'Gorman;;TCR;;eEuroparts.com Racing;Audi;
12;1;3;1:30.726;2;;34.635;2;32.868;2;23.223;2;162.2;5:25.787;16:40:25.787;0:34.635;0:32.868;0:23.223;221.2;Tom O'Gorman;;TCR;;eEuroparts.com Racing;Audi;
12;1;4;1:43.291;0;B;34.640;0;33.076;0;35.575;0;142.5;7:09.078;16:42:09.078;0:34.640;0:33.076;0:35.575;220.8;Tom O'Gorman;;TCR;;eEuroparts.com Racing;Audi;
15;1;1;2:31.772;0;B;1:16.283;0;36.273;0;39.216;0;97.0;2:31.772;16:37:31.772;1:16.283;0:36.273;0:39.216;224.4;Cole Custer;0:00:38.428;GS;;Multimatic Motorsports;Ford;
15;1;2;1:50.346;0;;54.690;0;32.527;0;23.129;0;133.4;4:22.118;16:39:22.118;0:54.690;0:32.527;0:23.129;228.5;Cole Custer;0:00:35.669;GS;;Multimatic Motorsports;Ford;
15;1;3;1:30.012;2;;35.005;2;32.319;0;22.688;2;163.5;5:52.130;16:40:52.130;0:35.005;0:32.319;0:22.688;228.5;Cole Custer;;GS;;Multimatic Motorsports;Ford;
15;1;4;1:32.951;0;;35.411;0;33.227;0;24.313;0;158.3;7:25.081;16:42:25.081;0:35.411;0:33.227;0:24.313;227.7;Cole Custer;;GS;;Multimatic Motorsports;Ford;
15;1;5;1:45.694;0;B;35.077;0;32.309;2;38.308;0;139.2;9:10.775;16:44:10.775;0:35.077;0:32.309;0:38.308;228.1;Cole Custer;;GS;;Multimatic Motorsports;Ford;
18;0;1;2:35.305;0;;1:32.480;0;35.524;0;27.301;0;94.8;2:35.305;16:37:35.305;1:32.480;0:35.524;0:27.301;199.1;Curt Swearingin;0:00:54.959;GS;;RS1;Porsche;
18;0;2;1:36.580;0;;38.103;0;33.524;0;24.953;0;152.4;4:11.885;16:39:11.885;0:38.103;0:33.524;0:24.953;227.3;Curt Swearingin;;GS;;RS1;Porsche;
18;0;3;1:35.880;0;;37.488;0;33.689;0;24.703;0;153.5;5:47.765;16:40:47.765;0:37.488;0:33.689;0:24.703;228.8;Curt Swearingin;;GS;;RS1;Porsche;
18;0;4;1:33.489;2;;36.747;2;33.120;2;23.622;2;157.4;7:21.254;16:42:21.254;0:36.747;0:33.120;0:23.622;227.7;Curt Swearingin;;GS;;RS1;Porsche;
18;0;5;1:53.321;0;B;37.228;0;33.221;0;42.872;0;129.9;9:14.575;16:44:14.575;0:37.228;0:33.221;0:42.872;210.5;Curt Swearingin;;GS;;RS1;Porsche;
19;1;1;1:44.045;0;;44.779;0;35.323;0;23.943;0;141.4;1:44.045;16:36:44.045;0:44.779;0:35.323;0:23.943;220.2;Greg Liefooghe;0:00:08.583;GS;;Stephen Cameron Racing;BMW;
19;1;2;1:31.740;0;;35.786;0;32.428;2;23.526;0;160.4;3:15.785;16:38:15.785;0:35.786;0:32.428;0:23.526;232.6;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;3;1:31.159;2;;35.566;0;32.538;0;23.055;2;161.4;4:46.944;16:39:46.944;0:35.566;0:32.538;0:23.055;235.0;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;1;4;1:43.297;0;B;35.536;2;32.460;0;35.301;0;142.5;6:30.241;16:41:30.241;0:35.536;0:32.460;0:35.301;234.6;Greg Liefooghe;;GS;;Stephen Cameron Racing;BMW;
19;0;5;3:49.538;0;B;2:29.395;0;37.081;0;43.062;0;64.1;10:19.779;16:45:19.779;2:29.395;0:37.081;0:43.062;180.5;Ari Balogh;0:02:07.638;GS;;Stephen Cameron Racing;BMW;
21;0;1;2:11.544;0;;1:09.593;0;36.425;0;25.526;0;111.9;2:11.544;16:37:11.544;1:09.593;0:36.425;0:25.526;205.5;Max Faulkner;0:00:32.714;ST;;Bodymotion Racing;Porsche;
21;0;2;1:54.626;0;B;39.174;2;35.860;2;39.592;0;128.4;4:06.170;16:39:06.170;0:39.174;0:35.860;0:39.592;204.9;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;3;2:42.272;0;;1:40.529;0;36.336;0;25.407;2;90.7;6:48.442;16:41:48.442;1:40.529;0:36.336;0:25.407;202.6;Max Faulkner;0:01:13.876;ST;;Bodymotion Racing;Porsche;
21;0;4;1:41.663;2;;40.036;0;36.214;0;25.413;0;144.8;8:30.105;16:43:30.105;0:40.036;0:36.214;0:25.413;204.6;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
21;0;5;2:00.066;0;B;40.940;0;36.896;0;42.230;0;122.6;10:30.171;16:45:30.171;0:40.940;0:36.896;0:42.230;189.9;Max Faulkner;;ST;;Bodymotion Racing;Porsche;
22;1;1;3:04.409;0;;1:59.225;0;38.110;0;27.074;0;79.8;3:04.409;16:38:04.409;1:59.225;0:38.110;0:27.074;142.1;Chase Briscoe;0:01:23.771;GS;;Multimatic Motorsports;Ford;
22;1;2;1:30.194;0;;34.730;0;32.457;2;23.007;0;163.2;4:34.603;16:39:34.603;0:34.730;0:32.457;0:23.007;225.9;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;3;1:30.927;0;;35.477;0;32.514;0;22.936;0;161.8;6:05.530;16:41:05.530;0:35.477;0:32.514;0:22.936;226.6;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;4;1:29.978;2;;34.556;0;32.528;0;22.894;2;163.5;7:35.508;16:42:35.508;0:34.556;0:32.528;0:22.894;225.1;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
22;1;5;1:45.983;0;B;34.529;2;32.778;0;38.676;0;138.9;9:21.491;16:44:21.491;0:34.529;0:32.778;0:38.676;227.0;Chase Briscoe;;GS;;Multimatic Motorsports;Ford;
28;1;1;2:32.739;0;;1:29.586;0;35.373;0;27.780;0;96.3;2:32.739;16:37:32.739;1:29.586;0:35.373;0:27.780;176.4;Spencer Pumpelly;0:00:52.346;GS;;RS1;Porsche;
28;1;2;1:37.156;0;;37.822;0;33.494;0;25.840;0;151.5;4:09.895;16:39:09.895;0:37.822;0:33.494;0:25.840;173.1;Spencer Pumpelly;;GS;;RS1;Porsche;
28;1;3;1:36.349;0;;37.937;0;33.608;0;24.804;0;152.7;5:46.244;16:40:46.244;0:37.937;0:33.608;0:24.804;187.6;Spencer Pumpelly;;GS;;RS1;Porsche;
28;1;4;1:32.355;2;;36.211;2;32.720;0;23.424;2;159.3;7:18.599;16:42:18.599;0:36.211;0:32.720;0:23.424;229.6;Spencer Pumpelly;;GS;;RS1;Porsche;
28;1;5;1:49.635;0;B;36.946;0;32.415;2;40.274;0;134.2;9:08.234;16:44:08.234;0:36.946;0:32.415;0:40.274;230.3;Spencer Pumpelly;;GS;;RS1;Porsche;
32;0;1;2:09.172;0;;1:08.268;0;34.864;0;26.040;2;113.9;2:09.172;16:37:09.172;1:08.268;0:34.864;0:26.040;213.1;Mark Brummond;0:00:30.390;TCR;;Rumcastle LLC;Volkswagen;
32;0;2;1:54.559;0;B;38.585;2;34.270;2;41.704;0;128.5;4:03.731;16:39:03.731;0:38.585;0:34.270;0:41.704;212.8;Mark Brummond;;TCR;;Rumcastle LLC;Volkswagen;
33;0;1;2:03.629;0;;59.159;0;35.522;0;28.948;0;119.0;2:03.629;16:37:03.629;0:59.159;0:35.522;0:28.948;174.2;Russell Ward;0:00:22.403;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;0;2;1:33.118;0;;36.351;0;32.853;0;23.914;0;158.0;3:36.747;16:38:36.747;0:36.351;0:32.853;0:23.914;228.5;Russell Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;0;3;1:29.510;0;;34.611;0;32.298;2;22.601;2;164.4;5:06.257;16:40:06.257;0:34.611;0:32.298;0:22.601;230.0;Russell Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
33;0;4;1:29.481;2;;34.253;3;32.454;0;22.774;0;164.5;6:35.738;16:41:35.738;0:34.253;0:32.454;0:22.774;230.0;Russell Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
37;1;1;2:06.891;0;;1:04.706;0;36.046;0;26.139;0;116.0;2:06.891;16:37:06.891;1:04.706;0:36.046;0:26.139;202.0;Derek Jones;0:00:29.185;ST;;MINI JCW Team;MINI;
37;1;2;1:40.646;2;;38.748;0;35.976;0;25.922;2;146.2;3:47.537;16:38:47.537;0:38.748;0:35.976;0:25.922;197.4;Derek Jones;;ST;;MINI JCW Team;MINI;
37;1;3;1:54.216;0;B;37.719;2;35.807;2;40.690;0;128.8;5:41.753;16:40:41.753;0:37.719;0:35.807;0:40.690;201.1;Derek Jones;;ST;;MINI JCW Team;MINI;
37;0;4;4:36.756;0;B;3:11.235;0;43.030;0;42.491;0;53.2;10:18.509;16:45:18.509;3:11.235;0:43.030;0:42.491;184.8;Nate Norenberg;0:02:47.539;ST;;MINI JCW Team;MINI;
38;0;1;1:47.074;0;;47.590;0;34.229;0;25.255;0;137.4;1:47.074;16:36:47.074;0:47.590;0:34.229;0:25.255;225.1;James Cox;0:00:10.577;GS;;BGB Motorsports;Porsche;
38;0;2;1:38.136;0;;38.519;0;33.702;0;25.915;0;150.0;3:25.210;16:38:25.210;0:38.519;0:33.702;0:25.915;225.9;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;3;1:35.257;0;;38.196;0;33.431;0;23.630;0;154.5;5:00.467;16:40:00.467;0:38.196;0:33.431;0:23.630;227.0;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;4;1:33.098;2;;36.292;0;33.194;0;23.612;2;158.1;6:33.565;16:41:33.565;0:36.292;0:33.194;0:23.612;227.3;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;5;1:33.597;0;;36.079;2;33.043;2;24.475;0;157.2;8:07.162;16:43:07.162;0:36.079;0:33.043;0:24.475;227.7;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;6;1:57.319;0;B;36.692;0;33.736;0;46.891;0;125.4;10:04.481;16:45:04.481;0:36.692;0:33.736;0:46.891;226.2;James Cox;;GS;;BGB Motorsports;Porsche;
39;0;1;1:54.718;0;;53.741;0;33.825;0;27.152;0;128.3;1:54.718;16:36:54.718;0:53.741;0:33.825;0:27.152;215.1;Tyler McQuarrie;0:00:20.784;GS;;Carbahn Motorsports;Audi;
39;0;2;1:30.906;0;;35.023;0;32.306;0;23.577;0;161.9;3:25.624;16:38:25.624;0:35.023;0:32.306;0:23.577;229.6;Tyler McQuarrie;;GS;;Carbahn Motorsports;Audi;
39;0;3;1:31.455;0;;36.322;0;32.383;0;22.750;2;160.9;4:57.079;16:39:57.079;0:36.322;0:32.383;0:22.750;231.5;Tyler McQuarrie;;GS;;Carbahn Motorsports;Audi;
39;0;4;1:29.700;2;;34.693;2;32.249;2;22.758;0;164.1;6:26.779;16:41:26.779;0:34.693;0:32.249;0:22.758;228.5;Tyler McQuarrie;;GS;;Carbahn Motorsports;Audi;
39;0;5;1:43.704;0;B;36.058;0;32.456;0;35.190;0;141.9;8:10.483;16:43:10.483;0:36.058;0:32.456;0:35.190;227.7;Tyler McQuarrie;;GS;;Carbahn Motorsports;Audi;
4;1;1;1:59.086;0;;1:00.839;0;33.959;0;24.288;0;123.6;1:59.086;16:36:59.086;1:00.839;0:33.959;0:24.288;216.4;Guy Cosmo;0:00:24.030;GS;;Team TGM;Mercedes-AMG;
4;1;2;1:32.474;0;;36.775;0;32.759;0;22.940;2;159.1;3:31.560;16:38:31.560;0:36.775;0:32.759;0:22.940;228.5;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;3;1:30.250;2;;34.638;2;32.343;2;23.269;0;163.1;5:01.810;16:40:01.810;0:34.638;0:32.343;0:23.269;231.9;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;4;1:44.664;0;B;35.428;0;32.851;0;36.385;0;140.6;6:46.474;16:41:46.474;0:35.428;0:32.851;0:36.385;226.6;Guy Cosmo;;GS;;Team TGM;Mercedes-AMG;
4;1;5;3:39.819;0;B;2:19.459;0;34.720;0;45.640;0;66.9;10:26.293;16:45:26.293;2:19.459;0:34.720;0:45.640;181.5;Guy Cosmo;0:01:58.027;GS;;Team TGM;Mercedes-AMG;
40;1;1;2:33.419;0;;1:30.608;0;36.449;0;26.362;0;95.9;2:33.419;16:37:33.419;1:30.608;0:36.449;0:26.362;190.9;Jade Buford;0:00:52.961;GS;;PF Racing;Ford;
40;1;2;1:30.731;2;;35.202;0;32.563;2;22.966;0;162.2;4:04.150;16:39:04.150;0:35.202;0:32.563;0:22.966;229.6;Jade Buford;;GS;;PF Racing;Ford;
40;1;3;1:30.770;0;;35.175;2;32.699;0;22.896;2;162.1;5:34.920;16:40:34.920;0:35.175;0:32.699;0:22.896;227.7;Jade Buford;;GS;;PF Racing;Ford;
40;1;4;1:45.040;0;B;36.386;0;32.837;0;35.817;0;140.1;7:19.960;16:42:19.960;0:36.386;0:32.837;0:35.817;227.3;Jade Buford;;GS;;PF Racing;Ford;
54;0;1;3:28.009;0;B;2:09.186;0;37.384;2;41.439;0;70.7;3:28.009;16:38:28.009;2:09.186;0:37.384;0:41.439;206.5;Michael Johnson;0:01:28.731;TCR;;JDC-Miller MotorSports;Audi;
54;0;2;6:55.650;0;B;5:36.203;0;34.737;0;44.710;0;35.4;10:23.659;16:45:23.659;5:36.203;0:34.737;0:44.710;184.3;Michael Johnson;0:05:14.843;TCR;;JDC-Miller MotorSports;Audi;
56;0;1;2:55.317;0;;1:45.241;0;40.434;0;29.642;0;83.9;2:55.317;16:37:55.317;1:45.241;0:40.434;0:29.642;139.2;Jeff Mosing;0:01:04.065;GS;;Murillo Racing;Mercedes-AMG;
56;0;2;1:29.763;2;;34.974;0;32.299;2;22.490;4;163.9;4:25.080;16:39:25.080;0:34.974;0:32.299;0:22.490;230.0;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
56;0;3;1:30.134;0;;34.671;0;32.521;0;22.942;0;163.3;5:55.214;16:40:55.214;0:34.671;0:32.521;0:22.942;229.2;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
56;0;4;1:31.870;0;;34.507;2;32.397;0;24.966;0;160.2;7:27.084;16:42:27.084;0:34.507;0:32.397;0:24.966;218.8;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
56;0;5;1:52.385;0;B;37.411;0;33.058;0;41.916;0;130.9;9:19.469;16:44:19.469;0:37.411;0:33.058;0:41.916;227.3;Jeff Mosing;;GS;;Murillo Racing;Mercedes-AMG;
57;0;1;1:48.591;0;;50.057;0;34.331;0;24.203;0;135.5;1:48.591;16:36:48.591;0:50.057;0:34.331;0:24.203;226.6;Bryce Ward;0:00:12.933;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;2;1:36.902;0;;37.318;0;33.850;0;25.734;0;151.9;3:25.493;16:38:25.493;0:37.318;0:33.850;0:25.734;230.0;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;3;1:32.494;0;;36.060;0;32.721;0;23.713;0;159.1;4:57.987;16:39:57.987;0:36.060;0:32.721;0:23.713;228.1;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;4;1:30.769;2;;35.129;0;32.544;2;23.096;2;162.1;6:28.756;16:41:28.756;0:35.129;0:32.544;0:23.096;229.2;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;5;1:32.756;0;;35.039;2;33.211;0;24.506;0;158.7;8:01.512;16:43:01.512;0:35.039;0:33.211;0:24.506;223.7;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
57;0;6;1:47.180;0;B;36.562;0;33.627;0;36.991;0;137.3;9:48.692;16:44:48.692;0:36.562;0:33.627;0:36.991;229.2;Bryce Ward;;GS;;Winward Racing / HTP Motorsport;Mercedes-AMG;
59;1;1;3:00.195;0;;1:53.949;0;37.938;0;28.308;0;81.7;3:00.195;16:38:00.195;1:53.949;0:37.938;0:28.308;159.8;Joey Atterbury;0:01:19.074;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;2;1:32.768;0;;35.593;0;32.737;0;24.438;0;158.6;4:32.963;16:39:32.963;0:35.593;0:32.737;0:24.438;227.3;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;3;1:31.086;2;;35.377;2;32.695;2;23.014;2;161.6;6:04.049;16:41:04.049;0:35.377;0:32.695;0:23.014;227.7;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;4;1:32.680;0;;35.811;0;33.544;0;23.325;0;158.8;7:36.729;16:42:36.729;0:35.811;0:33.544;0:23.325;228.1;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
59;1;5;1:49.421;0;B;35.840;0;32.774;0;40.807;0;134.5;9:26.150;16:44:26.150;0:35.840;0:32.774;0:40.807;228.1;Joey Atterbury;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;1;6:20.981;0;;5:14.628;0;38.762;0;27.591;0;38.6;6:20.981;16:41:20.981;5:14.628;0:38.762;0:27.591;179.6;Nate Stacy;0:04:37.286;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;2;1:43.219;2;;38.358;2;37.574;2;27.287;2;142.6;8:04.200;16:43:04.200;0:38.358;0:37.574;0:27.287;165.3;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
60;0;3;1:47.507;0;B;36.956;0;32.570;0;37.981;0;136.9;9:51.707;16:44:51.707;0:36.956;0:32.570;0:37.981;228.1;Nate Stacy;;GS;;Roush Performance / KohR Motorsports;Ford;
65;0;1;3:26.374;0;;2:25.345;0;35.621;0;25.408;0;71.3;3:26.374;16:38:26.374;2:25.345;0:35.621;0:25.408;228.1;Tim Probert;0:01:48.669;GS;;Murillo Racing;Mercedes-AMG;
65;0;2;1:36.214;0;;38.695;0;32.849;0;24.670;0;152.9;5:02.588;16:40:02.588;0:38.695;0:32.849;0:24.670;231.1;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;
65;0;3;1:31.405;2;;35.582;2;32.555;2;23.268;2;161.0;6:33.993;16:41:33.993;0:35.582;0:32.555;0:23.268;229.2;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;
65;0;4;1:32.737;0;;36.031;0;32.829;0;23.877;0;158.7;8:06.730;16:43:06.730;0:36.031;0:32.829;0:23.877;227.7;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;
65;0;5;1:55.487;0;B;36.129;0;33.539;0;45.819;0;127.4;10:02.217;16:45:02.217;0:36.129;0:33.539;0:45.819;223.7;Tim Probert;;GS;;Murillo Racing;Mercedes-AMG;
69;1;1;1:44.853;0;;48.013;0;33.186;0;23.654;0;140.3;1:44.853;16:36:44.853;0:48.013;0:33.186;0:23.654;236.6;Corey Fergus;0:00:11.785;GS;;Motorsports In Action;McLaren;
69;1;2;1:30.327;0;;35.647;0;31.841;3;22.839;0;162.9;3:15.180;16:38:15.180;0:35.647;0:31.841;0:22.839;239.9;Corey Fergus;;GS;;Motorsports In Action;McLaren;
69;1;3;1:29.884;2;;35.017;2;32.122;0;22.745;2;163.7;4:45.064;16:39:45.064;0:35.017;0:32.122;0:22.745;239.0;Corey Fergus;;GS;;Motorsports In Action;McLaren;
69;1;4;1:38.629;0;;35.246;0;37.525;0;25.858;0;149.2;6:23.693;16:41:23.693;0:35.246;0:37.525;0:25.858;200.2;Corey Fergus;;GS;;Motorsports In Action;McLaren;
69;1;5;1:45.838;0;B;36.981;0;32.710;0;36.147;0;139.0;8:09.531;16:43:09.531;0:36.981;0:32.710;0:36.147;238.2;Corey Fergus;;GS;;Motorsports In Action;McLaren;
7;1;1;2:22.415;0;;1:21.309;0;36.573;0;24.533;0;103.3;2:22.415;16:37:22.415;1:21.309;0:36.573;0:24.533;196.3;Trent Hindman;0:00:45.060;GS;;VOLT Racing;Ford;
7;1;2;1:31.637;0;;35.234;0;33.005;0;23.398;0;160.6;3:54.052;16:38:54.052;0:35.234;0:33.005;0:23.398;227.7;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;3;1:30.575;0;;34.974;0;32.631;0;22.970;0;162.5;5:24.627;16:40:24.627;0:34.974;0:32.631;0:22.970;229.6;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;4;1:29.900;2;;34.561;2;32.485;2;22.854;2;163.7;6:54.527;16:41:54.527;0:34.561;0:32.485;0:22.854;229.2;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;5;1:32.255;0;;36.795;0;32.580;0;22.880;0;159.5;8:26.782;16:43:26.782;0:36.795;0:32.580;0:22.880;227.7;Trent Hindman;;GS;;VOLT Racing;Ford;
7;1;6;1:58.299;0;B;38.646;0;34.400;0;45.253;0;124.4;10:25.081;16:45:25.081;0:38.646;0:34.400;0:45.253;177.5;Trent Hindman;;GS;;VOLT Racing;Ford;
71;1;1;2:24.399;0;;1:26.464;0;33.888;0;24.047;0;101.9;2:24.399;16:37:24.399;1:26.464;0:33.888;0:24.047;228.8;Andrew Davis;0:00:51.372;GS;;Rebel Rock Racing;Chevrolet;
71;1;2;1:32.947;2;;36.201;0;33.163;0;23.583;2;158.3;3:57.346;16:38:57.346;0:36.201;0:33.163;0:23.583;230.0;Andrew Davis;;GS;;Rebel Rock Racing;Chevrolet;
71;1;3;1:46.813;0;B;36.064;2;33.060;2;37.689;0;137.8;5:44.159;16:40:44.159;0:36.064;0:33.060;0:37.689;227.7;Andrew Davis;;GS;;Rebel Rock Racing;Chevrolet;
73;0;1;2:28.064;0;;1:23.160;0;37.819;0;27.085;0;99.4;2:28.064;16:37:28.064;1:23.160;0:37.819;0:27.085;195.7;Mike LaMarra;0:00:43.640;ST;;MINI JCW Team;MINI;
73;0;2;1:39.785;0;;38.535;0;36.006;0;25.244;2;147.5;4:07.849;16:39:07.849;0:38.535;0:36.006;0:25.244;202.3;Mike LaMarra;;ST;;MINI JCW Team;MINI;
73;0;3;1:39.481;2;;38.143;2;35.897;0;25.441;0;147.9;5:47.330;16:40:47.330;0:38.143;0:35.897;0:25.441;200.2;Mike LaMarra;;ST;;MINI JCW Team;MINI;
73;0;4;1:40.701;0;;38.274;0;35.772;2;26.655;0;146.1;7:28.031;16:42:28.031;0:38.274;0:35.772;0:26.655;202.0;Mike LaMarra;;ST;;MINI JCW Team;MINI;
73;0;5;1:57.779;0;B;38.584;0;36.149;0;43.046;0;124.9;9:25.810;16:44:25.810;0:38.584;0:36.149;0:43.046;200.5;Mike LaMarra;;ST;;MINI JCW Team;MINI;
74;0;1;2:18.171;0;;1:14.325;0;36.783;0;27.063;0;106.5;2:18.171;16:37:18.171;1:14.325;0:36.783;0:27.063;197.4;Rodrigo Sales;0:00:34.189;TCR;;Compass Racing;Audi;
74;0;2;1:38.798;0;;38.449;0;35.306;0;25.043;0;148.9;3:56.969;16:38:56.969;0:38.449;0:35.306;0:25.043;220.2;Rodrigo Sales;;TCR;;Compass Racing;Audi;
74;0;3;1:33.979;0;;37.087;0;33.456;2;23.436;0;156.6;5:30.948;16:40:30.948;0:37.087;0:33.456;0:23.436;217.4;Rodrigo Sales;;TCR;;Compass Racing;Audi;
74;0;4;1:31.983;2;;35.360;2;33.487;0;23.136;2;160.0;7:02.931;16:42:02.931;0:35.360;0:33.487;0:23.136;217.4;Rodrigo Sales;;TCR;;Compass Racing;Audi;
74;0;5;1:50.083;0;B;38.647;0;34.571;0;36.865;0;133.7;8:53.014;16:43:53.014;0:38.647;0:34.571;0:36.865;216.1;Rodrigo Sales;;TCR;;Compass Racing;Audi;
76;0;1;4:14.188;0;;3:18.362;0;32.364;0;23.462;2;57.9;4:14.188;16:39:14.188;3:18.362;0:32.364;0:23.462;240.3;Paul Holton;0:02:45.159;GS;;Compass Racing;McLaren;
76;0;2;1:43.537;0;B;35.338;2;31.924;2;36.275;0;142.1;5:57.725;16:40:57.725;0:35.338;0:31.924;0:36.275;240.3;Paul Holton;;GS;;Compass Racing;McLaren;
76;1;3;3:07.239;0;B;1:54.382;0;32.546;1;40.311;0;78.6;9:04.964;16:44:04.964;1:54.382;0:32.546;0:40.311;227.3;Matt Plumb;0:01:32.178;GS;;Compass Racing;McLaren;
77;1;1;2:48.298;0;;1:49.317;0;34.867;0;24.114;0;87.4;2:48.298;16:37:48.298;1:49.317;0:34.867;0:24.114;210.2;Tom Long;0:01:13.529;TCR;;Compass Racing;Audi;
