﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time S3; Lap S3; Time; Gap First; Gap Previous;
1;Scott Sharp;Tequila Patron ESM;1:12.572;11;1:12.266;12;1:11.457;54;1:11.457;;;
2;Johannes van Overbeek;Tequila Patron ESM;1:12.477;34;1:12.490;8;1:11.547;47;1:11.547;+0.090;+0.090;
3;Helio Castroneves;Acura Team Penske;1:12.330;8;1:12.158;13;1:11.663;37;1:11.663;+0.206;+0.116;
4;Jonathan Bennett;CORE autosport;1:12.426;5;1:11.669;5;1:12.350;23;1:11.669;+0.212;+0.006;
5;Filipe Albuquerque;Mustang Sampling Racing;1:11.878;8;1:11.806;12;1:11.708;28;1:11.708;+0.251;+0.039;
6;Jonathan Bomarito;Mazda Team Joest;1:13.377;18;1:12.022;9;1:11.711;37;1:11.711;+0.254;+0.003;
7;Dane Cameron;Acura Team Penske;1:12.816;6;1:11.950;30;1:12.166;49;1:11.950;+0.493;+0.239;
8;Oliver Jarvis;Mazda Team Joest;1:12.366;24;1:12.034;26;1:12.053;33;1:12.034;+0.577;+0.084;
9;Sebastian Saavedra;AFS/PR1 Mathiasen Motorsports;1:13.328;25;1:13.234;34;1:12.109;14;1:12.109;+0.652;+0.075;
10;Renger Van Der Zande;Konica Minolta Cadillac DPi-V.R;1:12.197;10;1:12.575;10;1:12.115;17;1:12.115;+0.658;+0.006;
11;Felipe Nasr;Whelen Engineering Racing;1:12.152;12;1:13.052;7;1:12.543;27;1:12.152;+0.695;+0.037;
12;Simon Trummer;JDC-Miller Motorsports;1:13.082;15;1:13.267;28;1:12.656;59;1:12.656;+1.199;+0.504;
13;Chris Miller;JDC-Miller Motorsports;1:13.229;27;1:13.509;17;1:12.951;38;1:12.951;+1.494;+0.295;
14;James French;Performance Tech Motorsports;1:13.772;10;1:13.966;5;1:14.137;4;1:13.772;+2.315;+0.821;
15;Oliver Gavin;Corvette Racing;1:18.870;12;1:18.349;7;1:17.847;46;1:17.847;+6.390;+4.075;
16;Jan Magnussen;Corvette Racing;1:18.595;10;1:18.300;8;1:17.944;50;1:17.944;+6.487;+0.097;
17;Ryan Briscoe;Ford Chip Ganassi Racing;1:18.381;7;1:18.337;25;1:18.128;30;1:18.128;+6.671;+0.184;
18;Alexander Sims;BMW Team RLL;1:19.277;11;1:18.860;9;1:18.186;37;1:18.186;+6.729;+0.058;
19;Joey Hand;Ford Chip Ganassi Racing;1:18.343;6;1:18.542;31;1:18.232;7;1:18.232;+6.775;+0.046;
20;Earl Bamber;Porsche GT Team;1:18.843;24;1:18.406;18;1:18.359;62;1:18.359;+6.902;+0.127;
21;Jesse Krohn;BMW Team RLL;1:19.270;14;1:18.539;14;1:18.546;51;1:18.539;+7.082;+0.180;
22;Toni Vilander;Risi Competizione;1:19.580;18;1:18.673;20;1:18.670;21;1:18.670;+7.213;+0.131;
23;Patrick Pilet;Porsche GT Team;1:18.960;6;1:19.374;13;1:18.699;38;1:18.699;+7.242;+0.029;
24;Christopher Mies;Montaplast by Land-Motorsport;1:20.283;5;1:20.652;28;1:20.558;40;1:20.283;+8.826;+1.584;
25;JC Perez;P1 Motorsports;1:24.367;4;1:21.532;35;1:20.452;38;1:20.452;+8.995;+0.169;
26;Ben Keating;Mercedes-AMG Team Riley Motorsports;1:20.820;8;1:20.506;4;1:21.099;6;1:20.506;+9.049;+0.054;
27;Dillon Machavern;Turner Motorsport;1:20.805;8;1:20.628;30;1:20.826;26;1:20.628;+9.171;+0.122;
28;Dominik Baumann;3GT Racing;1:21.392;8;1:21.104;12;1:20.654;42;1:20.654;+9.197;+0.026;
29;Jack Hawksworth;3GT Racing;1:20.659;5;1:21.898;11;1:21.337;19;1:20.659;+9.202;+0.005;
30;Cooper MacNeil;Scuderia Corsa;1:20.891;13;1:22.073;15;1:20.745;9;1:20.745;+9.288;+0.086;
31;Spencer Pumpelly;Park Place Motorsports;1:21.397;16;1:21.127;21;1:20.751;27;1:20.751;+9.294;+0.006;
32;Patrick Long;Wright Motorsports;1:20.837;7;1:21.588;15;1:21.195;49;1:20.837;+9.380;+0.086;
33;Bryan Sellers;Paul Miller Racing;1:20.853;9;1:21.042;6;1:21.711;28;1:20.853;+9.396;+0.016;
34;Katherine Legge;Meyer Shank Racing w/ Curb-Agajanian;1:21.298;13;1:20.884;4;1:21.214;30;1:20.884;+9.427;+0.031;
35;John Potter;Magnus Racing;1:20.971;5;1:21.654;8;1:21.316;22;1:20.971;+9.514;+0.087;
36;Justin Marks;Meyer Shank Racing w/ Curb-Agajanian;1:21.268;11;1:21.375;14;1:21.401;19;1:21.268;+9.811;+0.297;
37;Townsend Bell;Scuderia Corsa;1:21.562;9;1:21.706;7;1:21.581;39;1:21.562;+10.105;+0.294;
