﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1506187173;23-Sep-17 17:19:33;67.69994;98.99996;43;29.909266484;0;252;
1506187183;23-Sep-17 17:19:43;67.80002;98.99996;43;29.910152387;0;252;
1506187193;23-Sep-17 17:19:53;67.80002;98.99996;43;29.910152387;0.6;257;
1506187203;23-Sep-17 17:20:03;67.80002;98.99996;43;29.910152387;0;257;
1506187213;23-Sep-17 17:20:13;67.80002;98.99996;43;29.910152387;0;257;
1506187223;23-Sep-17 17:20:23;67.80002;98.99996;42;29.910152387;0;257;
1506187233;23-Sep-17 17:20:33;67.80002;98.99996;42;29.910152387;0;257;
1506187243;23-Sep-17 17:20:43;67.69994;98.99996;42;29.910152387;0;257;
1506187253;23-Sep-17 17:20:53;67.69994;98.99996;42;29.910152387;0;257;
1506187263;23-Sep-17 17:21:03;67.69994;98.99996;42;29.910152387;0;257;
1506187273;23-Sep-17 17:21:13;67.69994;98.99996;42;29.910152387;0;257;
1506187283;23-Sep-17 17:21:23;67.69994;98.99996;42;29.910152387;0;257;
1506187293;23-Sep-17 17:21:33;67.69994;98.99996;42;29.909266484;0;257;
1506187303;23-Sep-17 17:21:43;67.60004;98.99996;42;29.909266484;0;257;
1506187313;23-Sep-17 17:21:53;67.60004;98.99996;42;29.909266484;0;257;
1506187323;23-Sep-17 17:22:03;67.60004;100.00004;42;29.909266484;0;257;
1506187333;23-Sep-17 17:22:13;67.60004;100.00004;42;29.909266484;0;257;
1506187343;23-Sep-17 17:22:23;67.60004;98.99996;42;29.909266484;0;257;
1506187353;23-Sep-17 17:22:33;67.60004;98.99996;42;29.91103829;0;257;
1506187363;23-Sep-17 17:22:43;67.60004;98.99996;42;29.91103829;0;257;
1506187373;23-Sep-17 17:22:53;67.60004;98.99996;42;29.91103829;0;257;
1506187383;23-Sep-17 17:23:03;67.60004;98.99996;42;29.91103829;0;257;
1506187393;23-Sep-17 17:23:13;67.60004;98.99996;42;29.91103829;0;257;
1506187404;23-Sep-17 17:23:24;67.69994;98.99996;42;29.91103829;0;257;
1506187414;23-Sep-17 17:23:34;67.69994;98.99996;42;29.91103829;0;257;
1506187424;23-Sep-17 17:23:44;67.69994;98.99996;42;29.91103829;0;257;
1506187434;23-Sep-17 17:23:54;67.69994;98.99996;42;29.91103829;0;257;
1506187444;23-Sep-17 17:24:04;67.69994;98.99996;43;29.91103829;0;257;
1506187454;23-Sep-17 17:24:14;67.69994;98.99996;43;29.91103829;0;257;
