﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;4;7;50.429;-;-;169.3;15;Corvette Racing;GTLM;;;Chevrolet Corvette C8.R;M;749;23;3;83;105;3;;11199;;;Tommy;Milner;Platinum;;USA;;15;1;Platinum;;;Nick;Tandy;Platinum;;GBR;;124;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;79;9;50.639;+0.210;+0.210;168.6;17;WeatherTech Racing;GTLM;;;Porsche 911 RSR - 19;M;983;360;3;87;112;3;;11237;;;Cooper;MacNeil;Silver;;USA;;113;1;Silver;;;Mathieu;Jaminet;Gold;;FRA;;1449;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;3;8;50.737;+0.308;+0.098;168.3;16;Corvette Racing;GTLM;;;Chevrolet Corvette C8.R;M;748;23;3;83;105;3;;11198;;;Antonio;Garcia;Platinum;;ESP;;12;1;Platinum;;;Jordan;Taylor;Platinum;;USA;;13;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;23;7;52.223;+1.794;+1.486;163.5;10;Heart Of Racing Team;GTD;;;Aston Martin Vantage GT3;M;767;294;4;18;73;3;;11200;;;Roman;De Angelis;Silver;;CAN;;1379;2;Silver;;;Ross;Gunn;Gold;;GBR;;1905;4;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;39;13;52.339;+1.910;+0.116;163.2;15;CarBahn with Peregrine Racing;GTD;;;Audi R8 LMS GT3;M;1415;378;4;12;909;3;;11238;;;Richard;Heistand;Bronze;;USA;;1817;1;Bronze;;;Jeff;Westphal;Silver;;USA;;682;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;1;7;52.385;+1.956;+0.046;163.0;16;Paul Miller Racing;GTD;;;Lamborghini Huracan GT3;M;938;34;4;13;1609;3;;11205;;;Bryan;Sellers;Gold;;USA;;18;1;Gold;;;Madison;Snow;Silver;;USA;;155;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;66;12;52.557;+2.128;+0.172;162.5;13;Gradient Racing;GTD;;;Acura NSX GT3;M;1416;328;4;43;7641;3;;11239;;;Till;Bechtolsheimer;Bronze;;GBR;;1152;3;Bronze;;;Marc;Miller;Silver;;USA;;455;5;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;76;8;52.576;+2.147;+0.019;162.4;15;Compass Racing;GTD;;;Acura NSX GT3;M;1418;296;4;43;7641;3;;11240;;;Jeff;Kingsley;Silver;;CAN;;1644;4;Silver;;;Mario;Farnbacher;Gold;;DEU;;318;5;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;96;7;52.597;+2.168;+0.021;162.4;14;Turner Motorsport;GTD;;;BMW M6 GT3;M;38;38;4;17;74;3;;11211;;;Bill;Auberlen;Gold;;USA;;39;1;Gold;;;Robby;Foley;Silver;;USA;;1302;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;12;9;52.620;+2.191;+0.023;162.3;11;VASSER SULLIVAN;GTD;;;Lexus RC F GT3;M;931;336;4;46;7644;3;;11203;;;Frankie;Montecalvo;Silver;;USA;;1279;1;Silver;;;Zach;Veach;Gold;;USA;;961;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
