﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:06.011;0;;34.374;0;47.627;0;44.010;0;156.3;2:06.011;09:37:06.011;0:34.374;0:47.627;0:44.010;208.2;Trent Hindman;0:00:07.653;Pro;;Prestige Performance;Lamborghini;
1;0;2;1:47.872;0;;24.835;0;41.292;0;41.745;0;182.6;3:53.883;09:38:53.883;0:24.835;0:41.292;0:41.745;263.9;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;3;1:58.028;0;;26.763;0;49.216;0;42.049;0;166.9;5:51.911;09:40:51.911;0:26.763;0:49.216;0:42.049;223.3;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;4;1:46.982;2;;24.595;0;40.774;2;41.613;2;184.1;7:38.893;09:42:38.893;0:24.595;0:40.774;0:41.613;266.6;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;5;1:48.183;0;;24.618;0;41.058;0;42.507;0;182.1;9:27.076;09:44:27.076;0:24.618;0:41.058;0:42.507;266.0;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;6;2:08.636;0;B;24.551;2;40.732;0;1:03.353;0;153.1;11:35.712;09:46:35.712;0:24.551;0:40.732;1:03.353;265.0;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
10;0;1;2:13.217;0;;35.159;0;47.928;0;50.130;0;147.9;2:13.217;09:37:13.217;0:35.159;0:47.928;0:50.130;210.2;Michele Beretta;0:00:08.322;Pro;;Prestige Performance;Lamborghini;
10;0;2;1:48.338;0;;24.713;0;41.015;2;42.610;0;181.8;4:01.555;09:39:01.555;0:24.713;0:41.015;0:42.610;266.6;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;3;1:55.864;0;;24.398;0;47.427;0;44.039;0;170.0;5:57.419;09:40:57.419;0:24.398;0:47.427;0:44.039;269.3;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;4;1:47.255;2;;24.377;0;41.037;0;41.841;2;183.7;7:44.674;09:42:44.674;0:24.377;0:41.037;0:41.841;267.7;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;5;1:52.458;0;;24.880;0;41.089;0;46.489;0;175.2;9:37.132;09:44:37.132;0:24.880;0:41.089;0:46.489;267.1;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;6;2:06.172;0;B;24.343;3;41.951;0;59.878;0;156.1;11:43.304;09:46:43.304;0:24.343;0:41.951;0:59.878;267.7;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
11;0;1;2:09.446;0;;35.687;0;48.500;0;45.259;0;152.2;2:09.446;09:37:09.446;0:35.687;0:48.500;0:45.259;188.4;Stevan McAleer;0:00:09.281;Pro;;Prestige Performance;Lamborghini;
11;0;2;1:48.880;0;;24.894;0;42.006;0;41.980;0;180.9;3:58.326;09:38:58.326;0:24.894;0:42.006;0:41.980;265.0;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;3;1:48.854;2;;24.567;2;41.630;2;42.657;0;181.0;5:47.180;09:40:47.180;0:24.567;0:41.630;0:42.657;266.0;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;4;1:47.807;0;;24.620;0;41.313;0;41.874;2;182.7;7:34.987;09:42:34.987;0:24.620;0:41.313;0:41.874;269.8;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;5;2:05.286;0;B;24.587;0;41.722;0;58.977;0;157.2;9:40.273;09:44:40.273;0:24.587;0:41.722;0:58.977;269.3;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
16;0;1;3:45.740;0;;2:13.115;0;46.854;0;45.771;0;87.3;3:45.740;09:38:45.740;2:13.115;0:46.854;0:45.771;237.0;Richard Antinucci;0:01:46.574;Pro;;Change Racing;Lamborghini;
16;0;2;1:47.553;0;;24.781;0;41.054;0;41.718;0;183.2;5:33.293;09:40:33.293;0:24.781;0:41.054;0:41.718;264.4;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;3;1:46.490;3;;24.506;2;40.640;3;41.344;3;185.0;7:19.783;09:42:19.783;0:24.506;0:40.640;0:41.344;266.0;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
17;0;1;2:22.911;0;;44.569;0;48.791;0;49.551;0;137.8;2:22.911;09:37:22.911;0:44.569;0:48.791;0:49.551;209.2;Brian Thienes;0:00:15.249;Am;;US RaceTronics;Lamborghini;
17;0;2;1:49.635;0;;25.431;0;42.088;0;42.116;0;179.7;4:12.546;09:39:12.546;0:25.431;0:42.088;0:42.116;261.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;3;1:48.270;0;;24.751;0;41.251;0;42.268;0;181.9;6:00.816;09:41:00.816;0:24.751;0:41.251;0:42.268;267.1;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;4;1:47.189;2;;24.548;2;41.100;2;41.541;2;183.8;7:48.005;09:42:48.005;0:24.548;0:41.100;0:41.541;266.0;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;5;2:09.103;0;B;24.715;0;41.654;0;1:02.734;0;152.6;9:57.108;09:44:57.108;0:24.715;0:41.654;1:02.734;266.0;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
18;1;1;2:37.102;0;;59.756;0;51.592;0;45.754;0;125.4;2:37.102;09:37:37.102;0:59.756;0:51.592;0:45.754;188.9;Patrice Brisebois;0:00:29.972;Am;;DAC Motorsports;Lamborghini;
18;1;2;1:52.890;0;;25.946;0;43.907;0;43.037;0;174.5;4:29.992;09:39:29.992;0:25.946;0:43.907;0:43.037;257.7;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;3;1:50.081;2;;24.979;0;42.507;2;42.595;0;178.9;6:20.073;09:41:20.073;0:24.979;0:42.507;0:42.595;263.4;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;4;1:50.517;0;;24.958;2;42.745;0;42.814;0;178.2;8:10.590;09:43:10.590;0:24.958;0:42.745;0:42.814;263.4;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;5;1:50.562;0;;25.532;0;42.666;0;42.364;2;178.2;10:01.152;09:45:01.152;0:25.532;0:42.666;0:42.364;260.8;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
2;0;1;3:08.382;0;;1:36.578;0;47.141;0;44.663;0;104.6;3:08.382;09:38:08.382;1:36.578;0:47.141;0:44.663;244.9;Ryan Hardwick;0:01:10.323;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;2;1:51.012;0;;25.488;0;42.930;0;42.594;2;177.4;4:59.394;09:39:59.394;0:25.488;0:42.930;0:42.594;260.8;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;3;1:51.778;0;;25.733;0;43.316;0;42.729;0;176.2;6:51.172;09:41:51.172;0:25.733;0:43.316;0:42.729;257.2;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;4;1:49.306;2;;24.898;2;41.790;2;42.618;0;180.2;8:40.478;09:43:40.478;0:24.898;0:41.790;0:42.618;263.9;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;5;1:49.944;0;;24.931;0;42.416;0;42.597;0;179.2;10:30.422;09:45:30.422;0:24.931;0:42.416;0:42.597;262.9;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
3;0;1;2:34.417;0;;45.508;0;49.951;0;58.958;0;127.6;2:34.417;09:37:34.417;0:45.508;0:49.951;0:58.958;215.7;Ross Chouest;0:00:16.129;Am;;DXDT Racing;Lamborghini;
3;0;2;1:52.296;0;;25.262;2;43.336;0;43.698;0;175.4;4:26.713;09:39:26.713;0:25.262;0:43.336;0:43.698;259.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;3;1:52.132;0;;25.576;0;42.661;2;43.895;0;175.7;6:18.845;09:41:18.845;0:25.576;0:42.661;0:43.895;261.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;4;1:51.597;2;;25.370;0;42.666;0;43.561;0;176.5;8:10.442;09:43:10.442;0:25.370;0:42.666;0:43.561;260.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;5;1:52.884;0;;26.221;0;43.292;0;43.371;2;174.5;10:03.326;09:45:03.326;0:26.221;0:43.292;0:43.371;260.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;6;2:36.157;0;B;26.404;0;1:03.502;0;1:06.251;0;126.1;12:39.483;09:47:39.483;0:26.404;1:03.502;1:06.251;137.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
30;0;1;2:52.558;0;;1:21.968;0;47.039;0;43.551;0;114.2;2:52.558;09:37:52.558;1:21.968;0:47.039;0:43.551;232.0;Ashley Freiberg;0:00:55.037;Pro;;DAC Motorsports;Lamborghini;
30;0;2;1:48.649;0;;25.147;0;41.612;0;41.890;0;181.3;4:41.207;09:39:41.207;0:25.147;0:41.612;0:41.890;258.2;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;3;1:47.520;0;;24.782;0;40.884;2;41.854;0;183.2;6:28.727;09:41:28.727;0:24.782;0:40.884;0:41.854;261.3;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;4;1:47.146;2;;24.668;0;40.981;0;41.497;2;183.8;8:15.873;09:43:15.873;0:24.668;0:40.981;0:41.497;261.8;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;5;1:47.532;0;;24.536;2;41.058;0;41.938;0;183.2;10:03.405;09:45:03.405;0:24.536;0:41.058;0:41.938;261.3;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
34;0;1;3:53.615;0;;2:19.475;0;49.339;0;44.801;0;84.3;3:53.615;09:38:53.615;2:19.475;0:49.339;0:44.801;224.9;D Bryce Miller;0:01:53.614;ProAm;;Change Racing;Lamborghini;
34;0;2;1:49.405;0;;25.388;0;41.626;0;42.391;0;180.1;5:43.020;09:40:43.020;0:25.388;0:41.626;0:42.391;264.4;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;3;1:48.382;2;;24.552;0;41.597;2;42.233;0;181.7;7:31.402;09:42:31.402;0:24.552;0:41.597;0:42.233;266.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;4;1:48.513;0;;24.498;2;41.931;0;42.084;2;181.5;9:19.915;09:44:19.915;0:24.498;0:41.931;0:42.084;269.3;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
46;1;1;3:28.672;0;;1:51.303;0;51.614;0;45.755;0;94.4;3:28.672;09:38:28.672;1:51.303;0:51.614;0:45.755;200.9;Todd Snyder;0:01:20.168;ProAm;;DAC Motorsports;Lamborghini;
46;1;2;1:52.374;0;;25.477;0;43.903;0;42.994;0;175.3;5:21.046;09:40:21.046;0:25.477;0:43.903;0:42.994;257.7;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;3;1:50.129;2;;24.936;2;42.940;2;42.253;2;178.9;7:11.175;09:42:11.175;0:24.936;0:42.940;0:42.253;260.3;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
50;0;1;2:19.202;0;;41.320;0;47.984;0;49.898;0;141.5;2:19.202;09:37:19.202;0:41.320;0:47.984;0:49.898;210.2;Edoardo Piscopo;0:00:14.241;ProAm;;US RaceTronics;Lamborghini;
50;0;2;1:47.281;0;;24.573;0;40.998;0;41.710;0;183.6;4:06.483;09:39:06.483;0:24.573;0:40.998;0:41.710;263.9;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;3;1:47.254;0;;24.450;2;41.137;0;41.667;0;183.7;5:53.737;09:40:53.737;0:24.450;0:41.137;0:41.667;266.0;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;4;1:46.790;2;;24.582;0;40.711;2;41.497;2;184.5;7:40.527;09:42:40.527;0:24.582;0:40.711;0:41.497;266.6;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;5;1:51.222;0;;24.741;0;40.987;0;45.494;0;177.1;9:31.749;09:44:31.749;0:24.741;0:40.987;0:45.494;266.6;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;6;2:08.365;0;B;24.459;0;42.859;0;1:01.047;0;153.5;11:40.114;09:46:40.114;0:24.459;0:42.859;1:01.047;265.0;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
55;0;1;3:04.884;0;;1:32.242;0;48.151;0;44.491;0;106.5;3:04.884;09:38:04.884;1:32.242;0:48.151;0:44.491;230.0;Yuki Harata;0:01:06.756;Am;;Dream Racing Motorsport;Lamborghini;
55;0;2;2:09.327;0;;25.260;0;1:00.361;0;43.706;0;152.3;5:14.211;09:40:14.211;0:25.260;1:00.361;0:43.706;258.8;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;3;1:49.772;2;;24.988;2;42.282;0;42.502;2;179.4;7:03.983;09:42:03.983;0:24.988;0:42.282;0:42.502;260.3;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
