﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498829707;30-Jun-17 13:35:07;73.99994;98.99996;71;29.893024929;4.6;165;
1498829717;30-Jun-17 13:35:17;74.10002;98.99996;71;29.894206133;4.6;133;
1498829727;30-Jun-17 13:35:27;74.10002;98.99996;71;29.894206133;5.2;172;
1498829737;30-Jun-17 13:35:37;74.10002;98.99996;71;29.894206133;3.2;174;
1498829747;30-Jun-17 13:35:47;74.10002;98.99996;71;29.894206133;6.5;215;
1498829757;30-Jun-17 13:35:57;74.10002;98.99996;71;29.894206133;5.9;184;
1498829767;30-Jun-17 13:36:07;74.10002;98.99996;71;29.894206133;3.2;169;
1498829777;30-Jun-17 13:36:17;74.10002;98.99996;71;29.892139026;4.6;159;
1498829787;30-Jun-17 13:36:27;74.19992;98.99996;71;29.892139026;5.2;111;
1498829797;30-Jun-17 13:36:37;74.19992;98.99996;71;29.892139026;5.2;171;
1498829807;30-Jun-17 13:36:47;74.19992;98.99996;71;29.892139026;3.2;178;
1498829817;30-Jun-17 13:36:57;74.19992;100.00004;71;29.892139026;4.6;155;
1498829827;30-Jun-17 13:37:07;74.19992;100.00004;71;29.892139026;7.9;180;
1498829837;30-Jun-17 13:37:17;74.19992;100.00004;71;29.892139026;8.5;169;
1498829847;30-Jun-17 13:37:27;74.19992;100.00004;71;29.892139026;7.2;155;
1498829857;30-Jun-17 13:37:37;74.19992;100.00004;71;29.892139026;6.5;126;
1498829867;30-Jun-17 13:37:47;74.3;100.00004;71;29.892139026;3.2;152;
1498829877;30-Jun-17 13:37:57;74.3;100.00004;71;29.892139026;4.6;215;
1498829887;30-Jun-17 13:38:07;74.3;100.00004;71;29.892139026;3.9;179;
1498829897;30-Jun-17 13:38:17;74.3;100.00004;71;29.891253123;3.2;165;
1498829907;30-Jun-17 13:38:27;74.40008;100.00004;71;29.891253123;6.5;194;
1498829917;30-Jun-17 13:38:37;74.40008;100.00004;71;29.891253123;4.6;171;
1498829927;30-Jun-17 13:38:47;74.40008;100.00004;70;29.891253123;3.9;186;
1498829937;30-Jun-17 13:38:57;74.40008;100.00004;70;29.891253123;3.2;173;
1498829947;30-Jun-17 13:39:07;74.49998;100.00004;70;29.891253123;2.6;179;
1498829957;30-Jun-17 13:39:17;74.49998;100.99994;70;29.889186016;3.9;202;
1498829967;30-Jun-17 13:39:27;74.49998;100.99994;70;29.889186016;3.2;170;
1498829977;30-Jun-17 13:39:37;74.60006;100.99994;71;29.889186016;2.6;165;
1498829987;30-Jun-17 13:39:47;74.60006;100.99994;71;29.889186016;4.6;159;
1498829997;30-Jun-17 13:39:57;74.60006;100.99994;71;29.889186016;5.9;168;
1498830007;30-Jun-17 13:40:07;74.60006;100.99994;71;29.889186016;9.2;138;
1498830018;30-Jun-17 13:40:18;74.60006;102.00002;71;29.888004812;7.9;136;
1498830028;30-Jun-17 13:40:28;74.69996;102.00002;71;29.888004812;5.9;140;
1498830038;30-Jun-17 13:40:38;74.69996;102.00002;71;29.888004812;7.2;161;
1498830048;30-Jun-17 13:40:48;74.69996;102.00002;71;29.888004812;5.2;186;
