﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;1:13.931;0;;39.209;0;21.475;0;13.247;0;115.5;1:13.931;11:06:13.931;0:39.209;0:21.475;0:13.247;;Robert Masson;0:00:11.680;MPC;M;Performance Tech Motorsports;Elan;
11;0;2;1:35.818;0;B;22.431;0;23.033;0;50.354;0;89.1;2:49.749;11:07:49.749;0:22.431;0:23.033;0:50.354;215.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;3;9:16.446;0;;8:42.921;0;20.503;0;13.022;0;15.3;12:06.195;11:17:06.195;8:42.921;0:20.503;0:13.022;;Robert Masson;0:08:52.441;MPC;M;Performance Tech Motorsports;Elan;
11;0;4;56.226;0;;22.064;0;20.864;0;13.298;0;151.9;13:02.421;11:18:02.421;0:22.064;0:20.864;0:13.298;216.0;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;5;54.620;0;;22.171;0;19.828;0;12.621;0;156.3;13:57.041;11:18:57.041;0:22.171;0:19.828;0:12.621;216.4;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;6;54.463;0;;22.100;0;19.788;0;12.575;0;156.8;14:51.504;11:19:51.504;0:22.100;0:19.788;0:12.575;218.1;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;7;53.815;0;;21.767;0;19.644;0;12.404;0;158.7;15:45.319;11:20:45.319;0:21.767;0:19.644;0:12.404;221.1;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;8;1:00.324;0;;23.062;0;21.855;0;15.407;0;141.6;16:45.643;11:21:45.643;0:23.062;0:21.855;0:15.407;221.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;9;54.567;0;;22.363;0;19.737;0;12.467;0;156.5;17:40.210;11:22:40.210;0:22.363;0:19.737;0:12.467;201.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;10;54.601;0;;22.110;0;19.960;0;12.531;0;156.4;18:34.811;11:23:34.811;0:22.110;0:19.960;0:12.531;223.3;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;11;53.849;0;;21.980;0;19.673;0;12.196;0;158.6;19:28.660;11:24:28.660;0:21.980;0:19.673;0:12.196;222.0;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;12;54.555;0;;21.794;0;20.187;0;12.574;0;156.5;20:23.215;11:25:23.215;0:21.794;0:20.187;0:12.574;224.6;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;13;55.841;0;;23.669;0;19.957;0;12.215;0;152.9;21:19.056;11:26:19.056;0:23.669;0:19.957;0:12.215;222.8;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;14;54.012;0;;22.170;0;19.514;0;12.328;0;158.1;22:13.068;11:27:13.068;0:22.170;0:19.514;0:12.328;224.2;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;15;53.544;0;;21.783;0;19.574;0;12.187;0;159.5;23:06.612;11:28:06.612;0:21.783;0:19.574;0:12.187;225.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;16;53.285;0;;21.628;0;19.576;0;12.081;0;160.3;23:59.897;11:28:59.897;0:21.628;0:19.576;0:12.081;225.1;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;17;53.105;0;;21.611;0;19.359;0;12.135;0;160.8;24:53.002;11:29:53.002;0:21.611;0:19.359;0:12.135;226.0;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;18;52.805;0;;21.562;0;19.320;0;11.923;0;161.7;25:45.807;11:30:45.807;0:21.562;0:19.320;0:11.923;226.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;19;53.907;0;;22.099;0;19.775;0;12.033;0;158.4;26:39.714;11:31:39.714;0:22.099;0:19.775;0:12.033;228.3;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;20;55.145;0;;21.568;0;20.063;0;13.514;0;154.9;27:34.859;11:32:34.859;0:21.568;0:20.063;0:13.514;227.4;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;21;53.386;0;;22.186;0;19.249;0;11.951;0;160.0;28:28.245;11:33:28.245;0:22.186;0:19.249;0:11.951;216.0;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;22;52.499;0;;21.442;0;19.164;2;11.893;0;162.7;29:20.744;11:34:20.744;0:21.442;0:19.164;0:11.893;226.9;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;23;52.979;0;;21.398;0;19.550;0;12.031;0;161.2;30:13.723;11:35:13.723;0:21.398;0:19.550;0:12.031;227.4;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;24;53.200;0;;21.684;0;19.380;0;12.136;0;160.5;31:06.923;11:36:06.923;0:21.684;0:19.380;0:12.136;227.4;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;25;53.299;0;;21.838;0;19.407;0;12.054;0;160.2;32:00.222;11:37:00.222;0:21.838;0:19.407;0:12.054;225.1;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;26;53.301;0;;21.450;0;19.767;0;12.084;0;160.2;32:53.523;11:37:53.523;0:21.450;0:19.767;0:12.084;225.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;27;53.575;0;;21.674;0;19.801;0;12.100;0;159.4;33:47.098;11:38:47.098;0:21.674;0:19.801;0:12.100;226.0;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;28;56.438;0;;23.063;0;20.999;0;12.376;0;151.3;34:43.536;11:39:43.536;0:23.063;0:20.999;0:12.376;226.0;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;29;52.719;0;;21.509;0;19.301;0;11.909;0;162.0;35:36.255;11:40:36.255;0:21.509;0:19.301;0:11.909;222.8;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;30;52.661;0;;21.610;0;19.277;0;11.774;2;162.2;36:28.916;11:41:28.916;0:21.610;0:19.277;0:11.774;227.4;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;31;52.229;2;;21.251;2;19.184;0;11.794;0;163.5;37:21.145;11:42:21.145;0:21.251;0:19.184;0:11.794;228.8;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;32;52.543;0;;21.298;0;19.280;0;11.965;0;162.5;38:13.688;11:43:13.688;0:21.298;0:19.280;0:11.965;227.9;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;33;7:19.682;0;B;21.966;0;22.114;0;6:35.602;0;19.4;45:33.370;11:50:33.370;0:21.966;0:22.114;6:35.602;226.9;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
13;0;1;1:34.345;0;;57.952;0;22.370;0;14.023;0;90.5;1:34.345;11:06:34.345;0:57.952;0:22.370;0:14.023;;Gary Gibson;0:00:31.877;MPC;M;Team Perfect Pedal;Elan;
13;0;2;9:59.569;0;B;23.593;0;24.981;0;9:10.995;0;14.2;11:33.914;11:16:33.914;0:23.593;0:24.981;9:10.995;210.7;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;3;1:07.078;0;;33.210;0;20.891;0;12.977;0;127.3;12:40.992;11:17:40.992;0:33.210;0:20.891;0:12.977;;Gary Gibson;0:08:56.093;MPC;M;Team Perfect Pedal;Elan;
