﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507246206;05-Oct-17 23:30:06;73.79996;80.00006;68;30.109185261;0.6;119;
1507246216;05-Oct-17 23:30:16;73.79996;80.00006;68;30.109185261;0;119;
1507246226;05-Oct-17 23:30:26;73.79996;80.00006;68;30.109185261;0.6;119;
1507246236;05-Oct-17 23:30:36;73.70006;80.00006;68;30.109185261;0.6;119;
1507246246;05-Oct-17 23:30:46;73.70006;80.00006;68;30.109185261;0.6;119;
1507246256;05-Oct-17 23:30:56;73.70006;80.00006;68;30.109185261;0.6;119;
1507246266;05-Oct-17 23:31:06;73.70006;80.00006;68;30.108004057;0.6;119;
1507246276;05-Oct-17 23:31:16;73.70006;80.00006;68;30.108004057;0;119;
1507246286;05-Oct-17 23:31:26;73.59998;80.00006;68;30.108004057;0.6;119;
1507246296;05-Oct-17 23:31:36;73.59998;80.00006;68;30.108004057;0;119;
1507246306;05-Oct-17 23:31:46;73.59998;80.00006;68;30.108004057;0;119;
1507246316;05-Oct-17 23:31:56;73.59998;80.00006;68;30.108004057;0;119;
1507246326;05-Oct-17 23:32:06;73.59998;80.00006;68;30.108004057;0;119;
1507246336;05-Oct-17 23:32:16;73.59998;80.00006;68;30.108004057;0;119;
1507246346;05-Oct-17 23:32:26;73.50008;80.00006;68;30.108004057;0;119;
1507246356;05-Oct-17 23:32:36;73.59998;80.00006;68;30.108004057;0;119;
1507246366;05-Oct-17 23:32:46;73.50008;80.00006;68;30.108004057;0;119;
1507246376;05-Oct-17 23:32:56;73.50008;78.99998;68;30.108004057;0;119;
1507246386;05-Oct-17 23:33:06;73.50008;78.99998;68;30.110071164;0;119;
1507246396;05-Oct-17 23:33:16;73.4;78.99998;68;30.110071164;0;119;
1507246406;05-Oct-17 23:33:26;73.4;78.99998;68;30.110071164;0.6;119;
1507246416;05-Oct-17 23:33:36;73.4;78.99998;68;30.110071164;0.6;119;
1507246426;05-Oct-17 23:33:46;73.29992;78.99998;68;30.110071164;1.3;119;
1507246436;05-Oct-17 23:33:56;73.4;78.99998;68;30.110071164;0;119;
1507246446;05-Oct-17 23:34:06;73.4;78.99998;68;30.110071164;0.6;119;
1507246456;05-Oct-17 23:34:16;73.29992;78.99998;68;30.110071164;0.6;119;
1507246466;05-Oct-17 23:34:26;73.29992;78.99998;68;30.110071164;0.6;119;
1507246476;05-Oct-17 23:34:36;73.29992;78.99998;68;30.110071164;0;119;
1507246486;05-Oct-17 23:34:46;73.29992;78.99998;68;30.110071164;0;119;
1507246496;05-Oct-17 23:34:56;73.29992;78.99998;68;30.110071164;0;119;
1507246506;05-Oct-17 23:35:06;73.29992;78.99998;68;30.111252368;0;119;
1507246516;05-Oct-17 23:35:16;73.29992;78.99998;68;30.111252368;0;119;
1507246526;05-Oct-17 23:35:26;73.29992;78.99998;68;30.111252368;0;119;
1507246546;05-Oct-17 23:35:46;73.20002;78.99998;68;30.111252368;0;119;
1507246556;05-Oct-17 23:35:56;73.20002;78.99998;68;30.111252368;0;119;
1507246566;05-Oct-17 23:36:06;73.20002;78.99998;68;30.110071164;0.6;119;
1507246576;05-Oct-17 23:36:16;73.20002;78.99998;68;30.110071164;0;119;
1507246586;05-Oct-17 23:36:26;73.20002;78.99998;68;30.110071164;0.6;119;
1507246596;05-Oct-17 23:36:36;73.20002;78.99998;68;30.110071164;0.6;119;
1507246606;05-Oct-17 23:36:46;73.09994;78.99998;68;30.110071164;0;119;
1507246616;05-Oct-17 23:36:56;73.09994;78.99998;68;30.110071164;0;119;
1507246626;05-Oct-17 23:37:06;73.09994;78.99998;68;30.111252368;0;119;
1507246636;05-Oct-17 23:37:16;73.09994;78.99998;68;30.111252368;0;119;
1507246646;05-Oct-17 23:37:26;73.09994;78.99998;68;30.111252368;0;119;
1507246656;05-Oct-17 23:37:36;73.09994;78.99998;68;30.111252368;0;119;
1507246677;05-Oct-17 23:37:57;73.09994;78.99998;68;30.111252368;0;115;
1507246687;05-Oct-17 23:38:07;73.09994;78.99998;68;30.110071164;0.6;59;
1507246697;05-Oct-17 23:38:17;73.00004;78.99998;68;30.110071164;0.6;59;
1507246707;05-Oct-17 23:38:27;73.09994;78.99998;68;30.110071164;0.6;59;
1507246717;05-Oct-17 23:38:37;73.00004;78.99998;68;30.110071164;0.6;59;
1507246727;05-Oct-17 23:38:47;73.00004;78.99998;68;30.110071164;0.6;59;
1507246737;05-Oct-17 23:38:57;73.00004;78.99998;68;30.110071164;0.6;59;
1507246747;05-Oct-17 23:39:07;73.00004;78.99998;68;30.111252368;0;59;
1507246757;05-Oct-17 23:39:17;73.00004;78.99998;68;30.111252368;0;59;
1507246767;05-Oct-17 23:39:27;73.00004;78.99998;68;30.111252368;0;59;
1507246777;05-Oct-17 23:39:37;73.00004;78.99998;68;30.111252368;0;59;
1507246787;05-Oct-17 23:39:47;72.89996;78.99998;68;30.111252368;0;59;
1507246797;05-Oct-17 23:39:57;73.00004;78.99998;68;30.111252368;0;59;
1507246807;05-Oct-17 23:40:07;73.00004;78.99998;68;30.109185261;0;59;
1507246817;05-Oct-17 23:40:17;72.89996;78.99998;68;30.109185261;0;59;
1507246827;05-Oct-17 23:40:27;72.89996;78.99998;68;30.109185261;0;59;
1507246837;05-Oct-17 23:40:37;72.89996;78.99998;68;30.109185261;0;44;
1507246847;05-Oct-17 23:40:47;72.89996;78.99998;68;30.109185261;1.3;44;
1507246857;05-Oct-17 23:40:57;72.89996;78.99998;68;30.109185261;3.2;5;
1507246867;05-Oct-17 23:41:07;73.00004;78.99998;68;30.106232251;2.6;355;
1507246877;05-Oct-17 23:41:17;73.00004;78.99998;68;30.106232251;1.9;355;
1507246887;05-Oct-17 23:41:27;72.89996;78.99998;68;30.106232251;1.9;22;
1507246897;05-Oct-17 23:41:37;72.80006;78.99998;68;30.106232251;1.3;21;
1507246907;05-Oct-17 23:41:47;72.89996;78.99998;68;30.106232251;2.6;23;
1507246917;05-Oct-17 23:41:57;72.89996;78.99998;68;30.106232251;1.9;355;
1507246927;05-Oct-17 23:42:07;72.89996;78.99998;68;30.105051047;2.6;24;
1507246937;05-Oct-17 23:42:17;72.80006;78.99998;68;30.105051047;1.3;24;
1507246947;05-Oct-17 23:42:27;72.80006;78.99998;68;30.105051047;1.3;24;
1507246957;05-Oct-17 23:42:37;72.89996;78.99998;68;30.105051047;1.3;24;
1507246967;05-Oct-17 23:42:47;72.80006;78.99998;68;30.105051047;1.9;24;
1507246977;05-Oct-17 23:42:57;72.80006;78.99998;68;30.105051047;1.3;24;
1507246987;05-Oct-17 23:43:07;72.89996;78.99998;68;30.108004057;1.9;24;
1507246997;05-Oct-17 23:43:17;72.80006;78.99998;68;30.108004057;2.6;5;
1507247007;05-Oct-17 23:43:27;72.80006;78.99998;68;30.108004057;1.9;19;
1507247017;05-Oct-17 23:43:37;72.89996;78.99998;68;30.108004057;1.9;19;
1507247027;05-Oct-17 23:43:47;72.89996;78.99998;68;30.108004057;1.3;19;
1507247037;05-Oct-17 23:43:57;72.80006;78.99998;68;30.108004057;1.3;19;
1507247057;05-Oct-17 23:44:17;72.80006;78.99998;68;30.106232251;2.6;21;
1507247067;05-Oct-17 23:44:27;72.80006;78.99998;68;30.106232251;1.9;25;
1507247077;05-Oct-17 23:44:37;72.80006;78.99998;68;30.106232251;1.9;14;
1507247087;05-Oct-17 23:44:47;72.80006;78.99998;68;30.106232251;1.3;11;
1507247097;05-Oct-17 23:44:57;72.80006;78.99998;68;30.106232251;1.9;360;
1507247107;05-Oct-17 23:45:07;72.80006;78.99998;68;30.106232251;1.9;13;
1507247117;05-Oct-17 23:45:17;72.80006;78.00008;68;30.106232251;2.6;12;
1507247127;05-Oct-17 23:45:27;72.80006;78.00008;68;30.106232251;2.6;39;
1507247137;05-Oct-17 23:45:37;72.80006;78.00008;68;30.106232251;1.3;37;
1507247147;05-Oct-17 23:45:47;72.80006;78.00008;68;30.106232251;1.9;9;
1507247157;05-Oct-17 23:45:57;72.80006;78.00008;68;30.106232251;3.2;351;
1507247167;05-Oct-17 23:46:07;72.80006;78.00008;68;30.106232251;2.6;351;
1507247177;05-Oct-17 23:46:17;72.80006;78.00008;68;30.106232251;2.6;350;
1507247187;05-Oct-17 23:46:27;72.80006;78.00008;68;30.106232251;1.9;350;
1507247197;05-Oct-17 23:46:37;72.80006;78.00008;68;30.106232251;1.9;12;
1507247207;05-Oct-17 23:46:47;72.80006;78.00008;68;30.106232251;1.3;12;
1507247217;05-Oct-17 23:46:57;72.80006;78.00008;68;30.106232251;0.6;12;
1507247227;05-Oct-17 23:47:07;72.80006;78.00008;68;30.106232251;1.3;11;
1507247237;05-Oct-17 23:47:17;72.80006;78.00008;68;30.106232251;1.9;5;
1507247247;05-Oct-17 23:47:27;72.80006;78.00008;68;30.106232251;1.9;360;
1507247257;05-Oct-17 23:47:37;72.80006;78.00008;68;30.106232251;1.3;360;
1507247267;05-Oct-17 23:47:47;72.80006;78.00008;68;30.106232251;1.3;360;
1507247277;05-Oct-17 23:47:57;72.80006;78.00008;68;30.106232251;1.3;360;
1507247287;05-Oct-17 23:48:07;72.69998;78.00008;68;30.109185261;1.3;360;
1507247297;05-Oct-17 23:48:17;72.69998;78.00008;68;30.109185261;1.9;344;
1507247307;05-Oct-17 23:48:27;72.69998;78.00008;68;30.109185261;1.9;355;
1507247327;05-Oct-17 23:48:47;72.60008;78.00008;68;30.109185261;0.6;355;
1507247338;05-Oct-17 23:48:58;72.69998;78.00008;68;30.109185261;0.6;355;
1507247348;05-Oct-17 23:49:08;72.69998;78.00008;68;30.107118154;0;355;
1507247358;05-Oct-17 23:49:18;72.69998;78.00008;68;30.107118154;0.6;355;
1507247368;05-Oct-17 23:49:28;72.69998;78.00008;68;30.107118154;1.3;355;
1507247378;05-Oct-17 23:49:38;72.69998;78.00008;68;30.107118154;1.3;355;
1507247388;05-Oct-17 23:49:48;72.60008;78.00008;68;30.107118154;1.3;19;
1507247398;05-Oct-17 23:49:58;72.60008;78.00008;68;30.107118154;0.6;19;
1507247408;05-Oct-17 23:50:08;72.69998;78.00008;68;30.110071164;0.6;19;
1507247418;05-Oct-17 23:50:18;72.60008;78.00008;68;30.110071164;0.6;19;
1507247428;05-Oct-17 23:50:28;72.60008;78.00008;68;30.110071164;1.3;19;
1507247438;05-Oct-17 23:50:38;72.60008;78.00008;69;30.110071164;1.3;19;
1507247448;05-Oct-17 23:50:48;72.60008;78.00008;69;30.110071164;1.3;19;
1507247458;05-Oct-17 23:50:58;72.60008;78.00008;69;30.110071164;0.6;19;
1507247468;05-Oct-17 23:51:08;72.60008;78.00008;69;30.109185261;0;19;
1507247478;05-Oct-17 23:51:18;72.60008;78.00008;69;30.109185261;0.6;19;
1507247488;05-Oct-17 23:51:28;72.60008;78.00008;69;30.109185261;1.3;19;
1507247498;05-Oct-17 23:51:38;72.60008;78.00008;69;30.109185261;1.3;19;
1507247508;05-Oct-17 23:51:48;72.60008;78.00008;69;30.109185261;1.3;19;
1507247518;05-Oct-17 23:51:58;72.60008;78.00008;69;30.109185261;1.9;16;
1507247528;05-Oct-17 23:52:08;72.60008;78.00008;69;30.109185261;1.3;16;
1507247538;05-Oct-17 23:52:18;72.60008;78.00008;69;30.109185261;1.3;16;
1507247548;05-Oct-17 23:52:28;72.60008;78.00008;69;30.109185261;1.3;16;
1507247558;05-Oct-17 23:52:38;72.5;78.00008;69;30.109185261;1.3;16;
1507247568;05-Oct-17 23:52:48;72.60008;78.00008;69;30.109185261;1.3;16;
1507247578;05-Oct-17 23:52:58;72.5;78.00008;69;30.109185261;1.3;16;
1507247588;05-Oct-17 23:53:08;72.5;78.00008;69;30.110071164;2.6;16;
1507247598;05-Oct-17 23:53:18;72.60008;78.00008;69;30.110071164;2.6;5;
1507247608;05-Oct-17 23:53:28;72.5;78.00008;69;30.110071164;1.9;5;
1507247618;05-Oct-17 23:53:38;72.5;78.00008;69;30.110071164;0.6;5;
1507247628;05-Oct-17 23:53:48;72.60008;78.00008;69;30.110071164;1.3;5;
1507247638;05-Oct-17 23:53:58;72.5;78.00008;69;30.110071164;1.3;5;
1507247648;05-Oct-17 23:54:08;72.5;78.00008;69;30.111252368;1.3;5;
1507247658;05-Oct-17 23:54:18;72.5;78.00008;69;30.111252368;1.3;5;
1507247668;05-Oct-17 23:54:28;72.5;78.00008;69;30.111252368;2.6;355;
1507247678;05-Oct-17 23:54:38;72.5;78.00008;69;30.111252368;1.3;23;
1507247688;05-Oct-17 23:54:48;72.5;78.00008;69;30.111252368;1.3;19;
1507247698;05-Oct-17 23:54:58;72.5;78.00008;69;30.111252368;1.3;19;
1507247708;05-Oct-17 23:55:08;72.5;78.00008;69;30.112138271;1.3;19;
1507247718;05-Oct-17 23:55:18;72.39992;78.00008;69;30.112138271;0.6;19;
1507247728;05-Oct-17 23:55:28;72.39992;78.00008;69;30.112138271;0.6;19;
1507247738;05-Oct-17 23:55:38;72.39992;78.00008;69;30.112138271;0.6;19;
1507247748;05-Oct-17 23:55:48;72.39992;78.00008;69;30.112138271;1.3;19;
1507247758;05-Oct-17 23:55:58;72.39992;77;69;30.112138271;1.3;19;
1507247768;05-Oct-17 23:56:08;72.39992;77;69;30.111252368;1.3;19;
1507247778;05-Oct-17 23:56:18;72.39992;77;69;30.111252368;1.3;19;
1507247788;05-Oct-17 23:56:28;72.39992;77;69;30.111252368;1.3;19;
1507247798;05-Oct-17 23:56:38;72.39992;77;69;30.111252368;1.3;19;
1507247808;05-Oct-17 23:56:48;72.39992;77;69;30.111252368;2.6;5;
1507247818;05-Oct-17 23:56:58;72.39992;77;69;30.111252368;1.9;5;
1507247828;05-Oct-17 23:57:08;72.39992;77;69;30.110071164;1.3;5;
1507247838;05-Oct-17 23:57:18;72.30002;77;69;30.110071164;0.6;5;
1507247848;05-Oct-17 23:57:28;72.30002;77;69;30.110071164;1.3;5;
1507247858;05-Oct-17 23:57:38;72.30002;77;69;30.110071164;0.6;5;
1507247868;05-Oct-17 23:57:48;72.30002;77;69;30.110071164;1.3;5;
1507247878;05-Oct-17 23:57:58;72.30002;77;69;30.110071164;0.6;5;
1507247888;05-Oct-17 23:58:08;72.30002;77;69;30.113024174;1.3;5;
1507247898;05-Oct-17 23:58:18;72.30002;77;69;30.113024174;1.3;5;
1507247908;05-Oct-17 23:58:28;72.30002;77;69;30.113024174;1.3;5;
1507247918;05-Oct-17 23:58:38;72.30002;77;69;30.113024174;1.9;9;
1507247928;05-Oct-17 23:58:48;72.30002;77;69;30.113024174;1.3;9;
1507247938;05-Oct-17 23:58:58;72.30002;77;69;30.113024174;0.6;9;
1507247948;05-Oct-17 23:59:08;72.30002;77;69;30.112138271;0.6;9;
1507247958;05-Oct-17 23:59:18;72.19994;77;69;30.112138271;0.6;9;
1507247968;05-Oct-17 23:59:28;72.30002;77;69;30.112138271;0.6;9;
1507247978;05-Oct-17 23:59:38;72.30002;77;69;30.112138271;0;9;
1507247989;05-Oct-17 23:59:49;72.30002;77;69;30.112138271;0.6;9;
1507247999;05-Oct-17 23:59:59;72.19994;77;69;30.112138271;0.6;9;
1507248009;06-Oct-17 00:00:09;72.19994;77;69;30.111252368;0.6;9;
1507248019;06-Oct-17 00:00:19;72.19994;77;69;30.111252368;0.6;9;
1507248029;06-Oct-17 00:00:29;72.19994;77;69;30.111252368;0.6;9;
1507248039;06-Oct-17 00:00:39;72.19994;77;69;30.111252368;0.6;9;
1507248049;06-Oct-17 00:00:49;72.19994;77;69;30.111252368;0.6;9;
1507248059;06-Oct-17 00:00:59;72.19994;77;69;30.111252368;0.6;9;
1507248069;06-Oct-17 00:01:09;72.19994;77;69;30.111252368;1.9;9;
1507248079;06-Oct-17 00:01:19;72.19994;77;69;30.111252368;1.3;9;
1507248089;06-Oct-17 00:01:29;72.19994;77;69;30.111252368;1.9;22;
1507248099;06-Oct-17 00:01:39;72.19994;77;69;30.111252368;1.9;13;
1507248109;06-Oct-17 00:01:49;72.10004;77;69;30.111252368;1.9;11;
1507248119;06-Oct-17 00:01:59;72.10004;77;69;30.111252368;1.3;11;
1507248129;06-Oct-17 00:02:09;72.10004;77;69;30.112138271;1.3;11;
1507248139;06-Oct-17 00:02:19;72.10004;77;69;30.112138271;1.3;11;
1507248149;06-Oct-17 00:02:29;72.19994;77;69;30.112138271;1.9;10;
1507248159;06-Oct-17 00:02:39;72.10004;77;69;30.112138271;0.6;10;
1507248169;06-Oct-17 00:02:49;72.19994;77;69;30.112138271;3.2;348;
1507248179;06-Oct-17 00:02:59;72.19994;77;69;30.111252368;2.6;355;
1507248189;06-Oct-17 00:03:09;72.19994;77;69;30.111252368;1.3;355;
1507248199;06-Oct-17 00:03:19;72.19994;77;69;30.111252368;0.6;355;
1507248209;06-Oct-17 00:03:29;72.10004;77;69;30.111252368;0.6;355;
1507248219;06-Oct-17 00:03:39;72.10004;77;69;30.111252368;1.3;355;
1507248229;06-Oct-17 00:03:49;72.10004;77;69;30.111252368;1.9;355;
1507248239;06-Oct-17 00:03:59;72.10004;77;69;30.114205378;1.3;355;
1507248249;06-Oct-17 00:04:09;72.10004;77;69;30.114205378;1.3;355;
1507248259;06-Oct-17 00:04:19;72.10004;77;69;30.114205378;1.9;355;
1507248269;06-Oct-17 00:04:29;71.99996;77;69;30.114205378;1.9;355;
1507248279;06-Oct-17 00:04:39;72.10004;77;69;30.114205378;1.9;10;
1507248289;06-Oct-17 00:04:49;72.10004;77;69;30.114205378;1.9;11;
1507248299;06-Oct-17 00:04:59;71.99996;77;69;30.114205378;2.6;360;
1507248309;06-Oct-17 00:05:09;71.99996;77;69;30.114205378;3.2;5;
1507248319;06-Oct-17 00:05:19;71.99996;77;69;30.114205378;1.9;17;
1507248329;06-Oct-17 00:05:29;71.99996;77;69;30.114205378;1.3;26;
1507248339;06-Oct-17 00:05:39;71.99996;77;69;30.114205378;1.3;21;
1507248349;06-Oct-17 00:05:49;71.99996;77;69;30.114205378;1.9;36;
1507248359;06-Oct-17 00:05:59;71.99996;77;69;30.114205378;1.3;11;
1507248369;06-Oct-17 00:06:09;71.90006;77;69;30.114205378;1.9;11;
1507248379;06-Oct-17 00:06:19;71.90006;77;69;30.114205378;1.9;12;
1507248389;06-Oct-17 00:06:29;71.90006;77;69;30.114205378;2.6;10;
1507248399;06-Oct-17 00:06:39;71.90006;77;69;30.114205378;2.6;9;
1507248409;06-Oct-17 00:06:49;71.90006;77;69;30.114205378;2.6;9;
1507248419;06-Oct-17 00:06:59;71.90006;77;69;30.114205378;1.3;9;
1507248429;06-Oct-17 00:07:09;71.90006;77;69;30.114205378;1.9;19;
1507248439;06-Oct-17 00:07:19;71.79998;77;69;30.114205378;1.3;30;
1507248449;06-Oct-17 00:07:29;71.79998;77;69;30.114205378;0.6;30;
1507248459;06-Oct-17 00:07:39;71.79998;77;69;30.114205378;1.3;30;
1507248469;06-Oct-17 00:07:49;71.79998;77;69;30.114205378;0.6;30;
1507248479;06-Oct-17 00:07:59;71.79998;77;69;30.112138271;0.6;30;
1507248489;06-Oct-17 00:08:09;71.79998;77;69;30.112138271;1.3;30;
1507248499;06-Oct-17 00:08:19;71.79998;77;69;30.112138271;1.3;30;
1507248509;06-Oct-17 00:08:29;71.79998;77;69;30.112138271;1.3;5;
1507248519;06-Oct-17 00:08:39;71.79998;77;69;30.112138271;1.3;5;
1507248529;06-Oct-17 00:08:49;71.79998;77;69;30.112138271;0.6;5;
1507248539;06-Oct-17 00:08:59;71.79998;77;69;30.113024174;0.6;5;
1507248549;06-Oct-17 00:09:09;71.79998;77;69;30.113024174;0.6;5;
1507248559;06-Oct-17 00:09:19;71.79998;77;69;30.113024174;1.3;5;
1507248569;06-Oct-17 00:09:29;71.79998;77;69;30.113024174;1.3;5;
1507248579;06-Oct-17 00:09:39;71.79998;77;69;30.113024174;1.3;17;
1507248589;06-Oct-17 00:09:49;71.70008;77;69;30.113024174;0.6;17;
1507248599;06-Oct-17 00:09:59;71.70008;77;69;30.112138271;0.6;17;
1507248609;06-Oct-17 00:10:09;71.70008;77;69;30.112138271;0.6;17;
1507248619;06-Oct-17 00:10:19;71.70008;77;70;30.112138271;0.6;17;
1507248629;06-Oct-17 00:10:29;71.70008;77;70;30.112138271;1.3;17;
1507248639;06-Oct-17 00:10:39;71.70008;77;70;30.112138271;1.3;17;
1507248650;06-Oct-17 00:10:50;71.70008;77;70;30.112138271;1.3;17;
1507248660;06-Oct-17 00:11:00;71.70008;77;70;30.111252368;1.9;17;
1507248670;06-Oct-17 00:11:10;71.70008;77;70;30.111252368;1.9;335;
1507248680;06-Oct-17 00:11:20;71.70008;77;70;30.111252368;1.9;335;
1507248690;06-Oct-17 00:11:30;71.70008;75.99992;70;30.111252368;1.3;335;
1507248700;06-Oct-17 00:11:40;71.70008;75.99992;70;30.111252368;1.3;335;
1507248710;06-Oct-17 00:11:50;71.70008;75.99992;70;30.111252368;1.9;5;
1507248720;06-Oct-17 00:12:00;71.70008;75.99992;70;30.111252368;1.3;11;
1507248730;06-Oct-17 00:12:10;71.70008;75.99992;70;30.111252368;1.3;11;
1507248740;06-Oct-17 00:12:20;71.6;75.99992;70;30.111252368;1.3;11;
1507248750;06-Oct-17 00:12:30;71.6;75.99992;70;30.111252368;1.9;11;
1507248760;06-Oct-17 00:12:40;71.6;75.99992;70;30.111252368;3.2;355;
1507248770;06-Oct-17 00:12:50;71.6;75.99992;70;30.111252368;2.6;339;
1507248780;06-Oct-17 00:13:00;71.6;75.99992;70;30.111252368;1.9;9;
1507248790;06-Oct-17 00:13:10;71.6;75.99992;70;30.111252368;1.3;9;
1507248800;06-Oct-17 00:13:20;71.6;75.99992;70;30.111252368;2.6;349;
1507248810;06-Oct-17 00:13:30;71.6;75.99992;70;30.111252368;3.2;11;
1507248820;06-Oct-17 00:13:40;71.6;75.99992;70;30.111252368;1.9;24;
1507248830;06-Oct-17 00:13:50;71.49992;75.99992;70;30.111252368;1.3;23;
1507248840;06-Oct-17 00:14:00;71.49992;75.99992;70;30.110071164;1.9;23;
1507248850;06-Oct-17 00:14:10;71.49992;75.99992;70;30.110071164;1.9;23;
1507248860;06-Oct-17 00:14:20;71.49992;75.99992;70;30.110071164;1.3;20;
1507248870;06-Oct-17 00:14:30;71.6;75.99992;70;30.110071164;0.6;19;
1507248880;06-Oct-17 00:14:40;71.49992;75.99992;70;30.110071164;0.6;19;
1507248890;06-Oct-17 00:14:50;71.49992;75.99992;70;30.110071164;1.9;5;
1507248900;06-Oct-17 00:15:00;71.49992;75.99992;70;30.111252368;1.9;5;
1507248910;06-Oct-17 00:15:10;71.49992;75.99992;70;30.111252368;1.9;355;
1507248920;06-Oct-17 00:15:20;71.49992;75.99992;71;30.111252368;0.6;355;
1507248930;06-Oct-17 00:15:30;71.49992;75.99992;71;30.111252368;1.3;355;
1507248940;06-Oct-17 00:15:40;71.49992;75.99992;71;30.111252368;2.6;21;
1507248950;06-Oct-17 00:15:50;71.40002;75.99992;71;30.111252368;1.9;31;
1507248960;06-Oct-17 00:16:00;71.40002;75.99992;71;30.114205378;1.9;32;
1507248970;06-Oct-17 00:16:10;71.49992;75.99992;71;30.114205378;1.3;32;
1507248980;06-Oct-17 00:16:20;71.40002;75.99992;71;30.114205378;1.9;26;
1507248990;06-Oct-17 00:16:30;71.40002;75.99992;71;30.114205378;2.6;350;
1507249000;06-Oct-17 00:16:40;71.40002;75.99992;71;30.114205378;1.3;20;
1507249010;06-Oct-17 00:16:50;71.29994;75.99992;71;30.114205378;1.3;351;
1507249020;06-Oct-17 00:17:00;71.29994;75.99992;71;30.114205378;1.3;355;
1507249030;06-Oct-17 00:17:10;71.29994;75.99992;71;30.114205378;2.6;350;
1507249040;06-Oct-17 00:17:20;71.29994;75.99992;71;30.114205378;1.9;5;
1507249050;06-Oct-17 00:17:30;71.29994;75.99992;71;30.114205378;1.9;5;
1507249060;06-Oct-17 00:17:40;71.20004;75.99992;71;30.114205378;3.2;5;
1507249070;06-Oct-17 00:17:50;71.20004;75.99992;71;30.114205378;2.6;355;
1507249080;06-Oct-17 00:18:00;71.20004;75.99992;71;30.114205378;2.6;24;
1507249090;06-Oct-17 00:18:10;71.20004;75.99992;71;30.114205378;1.9;9;
1507249100;06-Oct-17 00:18:20;71.20004;75.99992;71;30.114205378;2.6;355;
1507249110;06-Oct-17 00:18:30;71.09996;75.99992;71;30.114205378;3.2;360;
1507249120;06-Oct-17 00:18:40;71.20004;75.99992;71;30.114205378;1.9;9;
1507249130;06-Oct-17 00:18:50;71.09996;75.99992;71;30.114205378;1.9;11;
1507249140;06-Oct-17 00:19:00;71.09996;75.99992;71;30.115091281;2.6;350;
1507249150;06-Oct-17 00:19:10;71.09996;75.99992;71;30.115091281;3.2;5;
1507249160;06-Oct-17 00:19:20;71.00006;75.99992;71;30.115091281;2.6;9;
1507249170;06-Oct-17 00:19:30;71.00006;75.99992;71;30.115091281;1.9;24;
1507249180;06-Oct-17 00:19:40;71.00006;75.99992;71;30.115091281;1.3;355;
1507249190;06-Oct-17 00:19:50;71.00006;75.99992;71;30.115091281;2.6;355;
1507249200;06-Oct-17 00:20:00;71.00006;75.99992;71;30.115977184;2.6;5;
1507249210;06-Oct-17 00:20:10;70.89998;75.99992;71;30.115977184;1.9;5;
1507249220;06-Oct-17 00:20:20;70.89998;75.99992;71;30.115977184;1.9;360;
1507249230;06-Oct-17 00:20:30;70.89998;75.99992;71;30.115977184;1.9;11;
1507249240;06-Oct-17 00:20:40;70.89998;75.99992;71;30.115977184;1.9;11;
1507249250;06-Oct-17 00:20:50;70.89998;75.99992;71;30.115977184;1.3;11;
1507249260;06-Oct-17 00:21:00;70.89998;75.99992;71;30.117158388;1.9;10;
1507249270;06-Oct-17 00:21:10;70.80008;75.99992;71;30.117158388;1.9;10;
1507249280;06-Oct-17 00:21:20;70.80008;75.99992;71;30.117158388;2.6;5;
1507249290;06-Oct-17 00:21:30;70.89998;75.99992;71;30.117158388;2.6;24;
1507249300;06-Oct-17 00:21:40;70.89998;75.99992;71;30.117158388;1.3;24;
1507249311;06-Oct-17 00:21:51;70.80008;75.99992;71;30.117158388;1.9;21;
1507249321;06-Oct-17 00:22:01;70.80008;75.99992;71;30.118044291;3.9;5;
1507249331;06-Oct-17 00:22:11;70.80008;75.99992;71;30.118044291;2.6;360;
1507249341;06-Oct-17 00:22:21;70.80008;75.99992;71;30.118044291;1.9;360;
1507249351;06-Oct-17 00:22:31;70.80008;75.99992;71;30.118044291;1.3;360;
1507249361;06-Oct-17 00:22:41;70.80008;75.99992;71;30.118044291;1.3;9;
1507249371;06-Oct-17 00:22:51;70.80008;75.99992;71;30.118044291;1.9;360;
1507249381;06-Oct-17 00:23:01;70.80008;75.99992;71;30.118044291;2.6;360;
1507249391;06-Oct-17 00:23:11;70.80008;75.99992;71;30.118044291;1.9;5;
1507249401;06-Oct-17 00:23:21;70.80008;75.99992;71;30.118044291;1.3;5;
1507249411;06-Oct-17 00:23:31;70.7;75.99992;71;30.118044291;1.3;5;
1507249421;06-Oct-17 00:23:41;70.80008;75.99992;71;30.118044291;0.6;5;
1507249431;06-Oct-17 00:23:51;70.7;75.00002;71;30.118044291;1.9;5;
1507249441;06-Oct-17 00:24:01;70.80008;75.00002;71;30.118044291;3.2;355;
1507249451;06-Oct-17 00:24:11;70.7;75.00002;71;30.118044291;3.2;5;
1507249461;06-Oct-17 00:24:21;70.7;75.00002;71;30.118044291;2.6;5;
1507249471;06-Oct-17 00:24:31;70.80008;75.00002;71;30.118044291;2.6;360;
1507249481;06-Oct-17 00:24:41;70.80008;75.00002;71;30.118044291;1.3;360;
1507249491;06-Oct-17 00:24:51;70.80008;75.00002;71;30.118044291;1.3;360;
