﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time S3; Lap S3; Time; Gap First; Gap Previous;
1;Scott Sharp;Tequila Patron ESM;1:13.331;33;1:13.249;32;1:12.017;23;1:12.017;;;
2;Joao Barbosa;Mustang Sampling Racing;1:13.423;11;1:13.169;21;1:12.327;48;1:12.327;+0.310;+0.310;
3;Juan Pablo Montoya;Team Penske;1:12.691;6;1:12.445;10;1:13.011;25;1:12.445;+0.428;+0.118;
4;Marc Goossens;Visit Florida Racing;1:12.650;16;1:13.734;11;1:12.488;34;1:12.488;+0.471;+0.043;
5;Johannes van Overbeek;Tequila Patron ESM;1:14.078;10;1:12.924;25;1:12.527;53;1:12.527;+0.510;+0.039;
6;Mathias Beche;Rebellion Racing;1:13.067;12;1:12.697;25;1:12.541;54;1:12.541;+0.524;+0.014;
7;Ricky Taylor;Konica Minolta Cadillac DPi-V.R;1:12.683;9;1:13.271;27;1:12.746;20;1:12.683;+0.666;+0.142;
8;Dane Cameron;Whelen Engineering Racing;1:13.315;6;1:12.759;23;1:12.694;49;1:12.694;+0.677;+0.011;
9;Chris Miller;JDC-Miller Motorsports;1:12.994;16;1:13.605;35;1:13.090;31;1:12.994;+0.977;+0.300;
10;Jose Gutierrez;PR1/Mathiasen Motorsports;1:13.661;12;1:13.231;15;1:13.538;19;1:13.231;+1.214;+0.237;
11;James French;Performance Tech Motorsports;1:16.328;9;1:16.652;22;1:17.403;11;1:16.328;+4.311;+3.097;
12;Don Yount;BAR1 Motorsports;1:17.147;13;1:18.233;15;1:17.810;24;1:17.147;+5.130;+0.819;
13;Bill Auberlen;BMW Team RLL;1:18.517;9;1:18.592;21;1:17.818;32;1:17.818;+5.801;+0.671;
14;Garett Grist;BAR1 Motorsports;1:18.185;18;1:17.870;7;1:19.678;36;1:17.870;+5.853;+0.052;
15;John Edwards;BMW Team RLL;;0;1:19.067;16;1:17.942;52;1:17.942;+5.925;+0.072;
16;Oliver Gavin;Corvette Racing;1:18.324;21;1:18.436;11;1:18.093;50;1:18.093;+6.076;+0.151;
17;Ryan Briscoe;Ford Chip Ganassi Racing;1:18.471;12;1:18.672;23;1:18.233;8;1:18.233;+6.216;+0.140;
18;Dirk Mueller;Ford Chip Ganassi Racing;1:18.506;30;1:18.631;26;1:18.261;46;1:18.261;+6.244;+0.028;
19;Gianmaria Bruni;Porsche GT Team;1:18.320;16;1:18.447;22;1:18.268;39;1:18.268;+6.251;+0.007;
20;Jan Magnussen;Corvette Racing;1:18.386;19;1:19.004;22;1:18.328;9;1:18.328;+6.311;+0.060;
21;Giancarlo Fisichella;Risi Competizione;1:18.431;10;1:18.334;21;1:18.448;9;1:18.334;+6.317;+0.006;
22;Patrick Pilet;Porsche GT Team;1:18.574;17;1:18.968;5;1:18.508;50;1:18.508;+6.491;+0.174;
23;Jack Hawksworth;3GT Racing;1:21.337;9;1:21.219;5;1:20.031;5;1:20.031;+8.014;+1.523;
24;Connor De Phillippi;Montaplast by Land-Motorsport;1:20.662;28;1:20.954;21;1:20.257;18;1:20.257;+8.240;+0.226;
25;Andy Lally;Michael Shank Racing w/ Curb-Agajanian;1:20.714;11;1:20.308;28;1:20.572;34;1:20.308;+8.291;+0.051;
26;Jeroen Mul;Change Racing;1:20.408;35;1:21.126;3;1:20.658;48;1:20.408;+8.391;+0.100;
27;Daniel Morad;Alegra Motorsports;1:21.210;12;1:21.610;12;1:20.411;13;1:20.411;+8.394;+0.003;
28;Sage Karam;3GT Racing;1:21.603;14;1:21.301;8;1:20.472;8;1:20.472;+8.455;+0.061;
29;Justin Marks;Turner Motorsport;1:20.934;13;1:20.970;34;1:20.490;37;1:20.490;+8.473;+0.018;
30;Patrick Lindsey;Park Place Motorsports;1:21.170;11;1:21.372;16;1:20.499;23;1:20.499;+8.482;+0.009;
31;Lawson Aschenbach;Stevenson Motorsports;1:21.181;11;1:21.191;7;1:20.603;21;1:20.603;+8.586;+0.104;
32;Christina Nielsen;Scuderia Corsa;1:20.888;13;1:21.501;6;1:20.749;28;1:20.749;+8.732;+0.146;
33;Bryan Sellers;Paul Miller Racing;1:20.856;16;1:21.017;11;1:21.181;52;1:20.856;+8.839;+0.107;
34;Jeff Segal;Michael Shank Racing w/ Curb-Agajanian;1:21.363;16;1:21.429;17;1:20.879;24;1:20.879;+8.862;+0.023;
35;Jonathan Bennett;CORE autosport;1:21.110;7;1:20.892;5;1:21.538;30;1:20.892;+8.875;+0.013;
36;Bill Sweedler;Alex Job Racing;1:21.701;8;1:21.432;10;1:21.010;46;1:21.010;+8.993;+0.118;
37;Tristan Vautier;SunEnergy1 Racing;1:21.668;9;1:21.258;4;1:21.047;25;1:21.047;+9.030;+0.037;
38;Ben Keating;Riley Motorsports - Team AMG;1:21.620;15;1:21.691;13;1:21.153;23;1:21.153;+9.136;+0.106;
39;Cooper MacNeil;Riley Motorsports - WeatherTech Racing;1:21.649;10;1:21.837;7;1:21.633;25;1:21.633;+9.616;+0.480;
