﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
21;1;1;2:10.004;0;;40.495;0;40.555;0;48.954;0;100.6;2:10.004;14:37:10.004;0:40.495;0:40.555;0:48.954;;Moritz Kranz;0:00:28.056;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;2;1:32.366;0;;13.417;0;34.125;0;44.824;0;141.6;3:42.370;14:38:42.370;0:13.417;0:34.125;0:44.824;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;3;1:26.081;0;;12.058;0;31.537;0;42.486;0;152.0;5:08.451;14:40:08.451;0:12.058;0:31.537;0:42.486;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;4;1:24.314;0;;11.594;0;30.661;0;42.059;0;155.2;6:32.765;14:41:32.765;0:11.594;0:30.661;0:42.059;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;5;1:24.364;0;;11.609;0;30.834;0;41.921;0;155.1;7:57.129;14:42:57.129;0:11.609;0:30.834;0:41.921;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;6;1:22.517;0;;11.439;0;30.041;0;41.037;0;158.5;9:19.646;14:44:19.646;0:11.439;0:30.041;0:41.037;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;7;1:22.832;0;;11.389;0;29.926;0;41.517;0;157.9;10:42.478;14:45:42.478;0:11.389;0:29.926;0:41.517;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;8;1:21.991;0;;11.255;0;29.809;0;40.927;0;159.6;12:04.469;14:47:04.469;0:11.255;0:29.809;0:40.927;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;9;1:22.877;0;;11.168;0;29.878;0;41.831;0;157.8;13:27.346;14:48:27.346;0:11.168;0:29.878;0:41.831;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;10;1:20.685;0;;11.042;0;29.613;0;40.030;0;162.1;14:48.031;14:49:48.031;0:11.042;0:29.613;0:40.030;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;11;1:20.302;0;;11.126;0;29.497;0;39.679;0;162.9;16:08.333;14:51:08.333;0:11.126;0:29.497;0:39.679;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;12;1:20.410;0;;11.015;0;29.519;0;39.876;0;162.7;17:28.743;14:52:28.743;0:11.015;0:29.519;0:39.876;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;13;1:19.953;0;;10.828;0;29.364;0;39.761;0;163.6;18:48.696;14:53:48.696;0:10.828;0:29.364;0:39.761;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;14;1:19.571;0;;10.902;0;29.193;0;39.476;0;164.4;20:08.267;14:55:08.267;0:10.902;0:29.193;0:39.476;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;15;1:22.682;0;;10.895;0;29.307;0;42.480;0;158.2;21:30.949;14:56:30.949;0:10.895;0:29.307;0:42.480;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;16;1:23.836;0;;11.689;0;30.401;0;41.746;0;156.0;22:54.785;14:57:54.785;0:11.689;0:30.401;0:41.746;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;17;1:20.399;0;;11.046;0;29.330;0;40.023;0;162.7;24:15.184;14:59:15.184;0:11.046;0:29.330;0:40.023;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;18;1:19.470;0;;10.939;0;29.179;0;39.352;0;164.6;25:34.654;15:00:34.654;0:10.939;0:29.179;0:39.352;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;19;1:19.715;0;;11.034;0;29.407;0;39.274;0;164.1;26:54.369;15:01:54.369;0:11.034;0:29.407;0:39.274;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;20;1:20.640;0;;11.019;0;29.242;0;40.379;0;162.2;28:15.009;15:03:15.009;0:11.019;0:29.242;0:40.379;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;21;3:17.311;0;B;11.721;0;30.197;0;2:35.393;0;66.3;31:32.320;15:06:32.320;0:11.721;0:30.197;2:35.393;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;22;1:36.050;0;;22.693;0;30.814;0;42.543;0;136.2;33:08.370;15:08:08.370;0:22.693;0:30.814;0:42.543;;Moritz Kranz;0:02:10.049;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;23;1:20.562;0;;11.638;0;29.424;0;39.500;0;162.4;34:28.932;15:09:28.932;0:11.638;0:29.424;0:39.500;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;24;1:21.276;0;;10.882;0;29.244;0;41.150;0;161.0;35:50.208;15:10:50.208;0:10.882;0:29.244;0:41.150;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;25;1:19.009;0;;10.866;0;29.091;0;39.052;0;165.6;37:09.217;15:12:09.217;0:10.866;0:29.091;0:39.052;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;26;1:18.542;2;;10.818;2;28.819;2;38.905;2;166.6;38:27.759;15:13:27.759;0:10.818;0:28.819;0:38.905;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;27;1:19.270;0;;11.097;0;29.049;0;39.124;0;165.0;39:47.029;15:14:47.029;0:11.097;0:29.049;0:39.124;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;28;1:19.145;0;;10.819;0;29.023;0;39.303;0;165.3;41:06.174;15:16:06.174;0:10.819;0:29.023;0:39.303;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;GF;
21;1;29;4:31.688;0;B;10.839;0;28.954;0;3:51.895;0;48.2;45:37.862;15:20:37.862;0:10.839;0:28.954;3:51.895;;Moritz Kranz;;P3-1;B;Muehlner Motorsports America;Duqueine;FF;
24;2;1;2:47.824;0;B;1:06.714;0;38.505;0;1:02.605;0;78.0;2:47.824;14:37:47.824;1:06.714;0:38.505;1:02.605;;Lance Willsey;0:00:51.841;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;2;3:55.872;0;;2:28.001;0;37.765;0;50.106;0;55.5;6:43.696;14:41:43.696;2:28.001;0:37.765;0:50.106;;Lance Willsey;0:02:26.505;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;3;1:33.084;0;;13.064;0;33.906;0;46.114;0;140.5;8:16.780;14:43:16.780;0:13.064;0:33.906;0:46.114;;Lance Willsey;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;4;1:29.473;0;;12.515;0;32.787;0;44.171;0;146.2;9:46.253;14:44:46.253;0:12.515;0:32.787;0:44.171;;Lance Willsey;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;5;1:27.897;0;;12.203;0;32.238;0;43.456;0;148.8;11:14.150;14:46:14.150;0:12.203;0:32.238;0:43.456;;Lance Willsey;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;6;1:26.365;0;;11.894;0;31.916;0;42.555;0;151.5;12:40.515;14:47:40.515;0:11.894;0:31.916;0:42.555;;Lance Willsey;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;7;1:26.005;0;;11.630;0;32.082;0;42.293;2;152.1;14:06.520;14:49:06.520;0:11.630;0:32.082;0:42.293;;Lance Willsey;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;8;1:25.704;2;;11.600;2;31.744;0;42.360;0;152.6;15:32.224;14:50:32.224;0:11.600;0:31.744;0:42.360;;Lance Willsey;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;2;9;1:35.304;0;B;11.627;0;31.524;2;52.153;0;137.3;17:07.528;14:52:07.528;0:11.627;0:31.524;0:52.153;;Lance Willsey;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;1;10;4:51.342;0;;3:20.983;0;38.308;0;52.051;0;44.9;21:58.870;14:56:58.870;3:20.983;0:38.308;0:52.051;;Francesco Melandri;0:03:19.394;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;1;11;1:36.716;0;;14.180;0;35.089;0;47.447;0;135.3;23:35.586;14:58:35.586;0:14.180;0:35.089;0:47.447;;Francesco Melandri;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;1;12;1:34.069;0;;13.429;0;33.892;0;46.748;0;139.1;25:09.655;15:00:09.655;0:13.429;0:33.892;0:46.748;;Francesco Melandri;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;1;13;1:33.106;0;;13.139;0;34.175;0;45.792;0;140.5;26:42.761;15:01:42.761;0:13.139;0:34.175;0:45.792;;Francesco Melandri;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;1;14;1:31.366;0;;12.953;0;33.150;0;45.263;0;143.2;28:14.127;15:03:14.127;0:12.953;0:33.150;0:45.263;;Francesco Melandri;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;1;15;1:32.650;0;;13.834;0;32.957;0;45.859;0;141.2;29:46.777;15:04:46.777;0:13.834;0:32.957;0:45.859;;Francesco Melandri;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;1;16;1:31.240;0;;12.604;0;33.028;0;45.608;0;143.4;31:18.017;15:06:18.017;0:12.604;0:33.028;0:45.608;;Francesco Melandri;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;1;17;1:30.971;0;;12.627;0;33.035;0;45.309;0;143.8;32:48.988;15:07:48.988;0:12.627;0:33.035;0:45.309;;Francesco Melandri;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;1;18;1:33.362;0;;12.778;0;34.810;0;45.774;0;140.1;34:22.350;15:09:22.350;0:12.778;0:34.810;0:45.774;;Francesco Melandri;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;1;19;1:32.486;0;;13.013;0;33.296;0;46.177;0;141.4;35:54.836;15:10:54.836;0:13.013;0:33.296;0:46.177;;Francesco Melandri;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;1;20;1:31.293;0;;12.774;0;33.036;0;45.483;0;143.3;37:26.129;15:12:26.129;0:12.774;0:33.036;0:45.483;;Francesco Melandri;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;1;21;1:29.400;0;;12.458;0;32.674;0;44.268;1;146.3;38:55.529;15:13:55.529;0:12.458;0:32.674;0:44.268;;Francesco Melandri;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;1;22;1:32.525;0;;13.144;0;34.471;0;44.910;0;141.4;40:28.054;15:15:28.054;0:13.144;0:34.471;0:44.910;;Francesco Melandri;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;1;23;1:32.777;0;;14.759;0;33.480;0;44.538;0;141.0;42:00.831;15:17:00.831;0:14.759;0:33.480;0:44.538;;Francesco Melandri;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;1;24;1:30.326;0;;12.298;1;32.525;1;45.503;0;144.8;43:31.157;15:18:31.157;0:12.298;0:32.525;0:45.503;;Francesco Melandri;;P3-2;B;Sean Creech Motorsport;Ligier;GF;
24;1;25;1:43.292;0;B;12.526;0;32.525;0;58.241;0;126.7;45:14.449;15:20:14.449;0:12.526;0:32.525;0:58.241;;Francesco Melandri;;P3-2;B;Sean Creech Motorsport;Ligier;FF;
3;2;1;2:03.370;0;;41.820;0;35.988;0;45.562;0;106.0;2:03.370;14:37:03.370;0:41.820;0:35.988;0:45.562;;Mike Skeen;0:00:29.441;P3-1;;Jr III Racing;Ligier;GF;
3;2;2;1:25.289;0;;11.905;0;31.478;0;41.906;0;153.4;3:28.659;14:38:28.659;0:11.905;0:31.478;0:41.906;;Mike Skeen;;P3-1;;Jr III Racing;Ligier;GF;
3;2;3;1:23.744;0;;11.309;0;30.421;0;42.014;0;156.2;4:52.403;14:39:52.403;0:11.309;0:30.421;0:42.014;;Mike Skeen;;P3-1;;Jr III Racing;Ligier;GF;
3;2;4;1:22.292;0;;11.643;0;30.499;0;40.150;0;159.0;6:14.695;14:41:14.695;0:11.643;0:30.499;0:40.150;;Mike Skeen;;P3-1;;Jr III Racing;Ligier;GF;
3;2;5;1:23.415;0;;11.191;0;30.129;0;42.095;0;156.8;7:38.110;14:42:38.110;0:11.191;0:30.129;0:42.095;;Mike Skeen;;P3-1;;Jr III Racing;Ligier;GF;
