﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;4:25.701;0;;2:13.740;0;1:07.511;0;1:04.450;0;74.1;4:25.701;09:24:41.976;2:13.740;1:07.511;1:04.450;133.3;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;2;3:34.195;0;;46.979;0;1:17.975;0;1:29.241;0;92.0;7:59.896;09:28:16.171;0:46.979;1:17.975;1:29.241;134.0;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;3;3:52.850;0;;59.709;0;1:26.028;0;1:27.113;0;84.6;11:52.746;09:32:09.021;0:59.709;1:26.028;1:27.113;56.9;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;4;3:25.830;0;;55.838;0;1:16.001;0;1:13.991;0;95.7;15:18.576;09:35:34.851;0:55.838;1:16.001;1:13.991;109.6;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;5;2:55.294;0;;43.934;0;1:06.385;0;1:04.975;0;112.4;18:13.870;09:38:30.145;0:43.934;1:06.385;1:04.975;132.8;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;6;3:06.800;0;;45.388;0;1:13.410;0;1:08.002;0;105.5;21:20.670;09:41:36.945;0:45.388;1:13.410;1:08.002;121.4;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;7;3:36.368;0;;50.920;0;1:27.870;0;1:17.578;0;91.0;24:57.038;09:45:13.313;0:50.920;1:27.870;1:17.578;88.3;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;8;3:27.905;0;;52.297;0;1:13.116;0;1:22.492;0;94.7;28:24.943;09:48:41.218;0:52.297;1:13.116;1:22.492;118.6;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;9;3:32.678;0;;53.831;0;1:24.993;0;1:13.854;0;92.6;31:57.621;09:52:13.896;0:53.831;1:24.993;1:13.854;119.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;10;3:22.927;0;;53.001;0;1:15.675;0;1:14.251;0;97.1;35:20.548;09:55:36.823;0:53.001;1:15.675;1:14.251;97.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;11;2:34.289;0;;36.803;0;59.757;0;57.729;0;127.7;37:54.837;09:58:11.112;0:36.803;0:59.757;0:57.729;164.3;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;12;2:34.372;0;;33.765;2;1:00.671;0;59.936;0;127.6;40:29.209;10:00:45.484;0:33.765;1:00.671;0:59.936;184.7;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;13;2:45.857;0;;36.429;0;57.899;0;1:11.529;0;118.8;43:15.066;10:03:31.341;0:36.429;0:57.899;1:11.529;171.1;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;14;2:24.975;2;;34.462;0;55.910;2;54.603;2;135.9;45:40.041;10:05:56.316;0:34.462;0:55.910;0:54.603;171.9;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
12;0;1;3:48.224;0;;53.479;0;1:27.919;0;1:26.826;0;86.3;3:48.224;09:24:04.499;0:53.479;1:27.919;1:26.826;83.9;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;2;3:59.620;0;;1:00.449;0;1:30.767;0;1:28.404;0;82.2;7:47.844;09:28:04.119;1:00.449;1:30.767;1:28.404;84.4;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;3;3:52.793;0;;59.559;0;1:27.339;0;1:25.895;0;84.6;11:40.637;09:31:56.912;0:59.559;1:27.339;1:25.895;59.8;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;4;3:32.560;0;;57.812;0;1:17.807;0;1:16.941;0;92.7;15:13.197;09:35:29.472;0:57.812;1:17.807;1:16.941;90.4;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;5;2:49.577;0;;31.072;0;1:13.242;0;1:05.263;0;116.2;18:02.774;09:38:19.049;0:31.072;1:13.242;1:05.263;119.7;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;6;3:09.187;0;;45.935;0;1:11.670;0;1:11.582;0;104.1;21:11.961;09:41:28.236;0:45.935;1:11.670;1:11.582;119.3;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;7;3:39.290;0;;52.293;0;1:29.885;0;1:17.112;0;89.8;24:51.251;09:45:07.526;0:52.293;1:29.885;1:17.112;81.9;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;8;3:26.830;0;;49.927;0;1:15.408;0;1:21.495;0;95.2;28:18.081;09:48:34.356;0:49.927;1:15.408;1:21.495;115.7;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;9;3:31.361;0;;51.984;0;1:25.311;0;1:14.066;0;93.2;31:49.442;09:52:05.717;0:51.984;1:25.311;1:14.066;90.5;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;10;3:24.214;0;;52.256;0;1:17.840;0;1:14.118;0;96.5;35:13.656;09:55:29.931;0:52.256;1:17.840;1:14.118;90.1;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
