﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498915217;01-Jul-17 13:20:17;68.79992;71.99996;93;29.805025231;3.9;32;
1498915227;01-Jul-17 13:20:27;68.79992;71.99996;93;29.805025231;3.2;32;
1498915237;01-Jul-17 13:20:37;68.79992;71.99996;93;29.805025231;3.2;30;
1498915247;01-Jul-17 13:20:47;68.79992;71.99996;93;29.805025231;2.6;24;
1498915257;01-Jul-17 13:20:57;68.79992;71.99996;93;29.805025231;3.9;22;
1498915267;01-Jul-17 13:21:07;68.79992;71.99996;93;29.805025231;3.9;32;
1498915277;01-Jul-17 13:21:17;68.79992;71.99996;93;29.806206435;3.2;16;
1498915287;01-Jul-17 13:21:27;68.79992;71.99996;93;29.806206435;2.6;39;
1498915297;01-Jul-17 13:21:37;68.79992;71.99996;93;29.806206435;3.2;38;
1498915307;01-Jul-17 13:21:47;68.79992;71.99996;93;29.806206435;2.6;36;
1498915317;01-Jul-17 13:21:57;68.79992;71.99996;93;29.806206435;5.9;20;
1498915327;01-Jul-17 13:22:07;68.79992;71.99996;93;29.806206435;3.9;35;
1498915337;01-Jul-17 13:22:17;68.79992;71.99996;93;29.805025231;3.9;32;
1498915347;01-Jul-17 13:22:27;68.79992;71.99996;93;29.805025231;3.2;32;
1498915367;01-Jul-17 13:22:47;68.79992;71.99996;93;29.805025231;6.5;9;
1498915377;01-Jul-17 13:22:57;68.79992;71.99996;93;29.805025231;4.6;37;
1498915387;01-Jul-17 13:23:07;68.70002;71.99996;93;29.805025231;2.6;39;
1498915397;01-Jul-17 13:23:17;68.70002;71.99996;93;29.804139328;4.6;9;
1498915407;01-Jul-17 13:23:27;68.70002;71.99996;93;29.804139328;5.2;24;
1498915417;01-Jul-17 13:23:37;68.79992;71.99996;93;29.804139328;6.5;25;
1498915427;01-Jul-17 13:23:47;68.79992;71.99996;93;29.804139328;2.6;53;
1498915447;01-Jul-17 13:24:07;68.70002;71.99996;93;29.804139328;5.9;44;
1498915457;01-Jul-17 13:24:17;68.70002;71.99996;93;29.803253425;5.9;40;
1498915467;01-Jul-17 13:24:27;68.70002;71.99996;93;29.803253425;5.9;30;
1498915477;01-Jul-17 13:24:37;68.70002;71.99996;93;29.803253425;3.2;46;
1498915487;01-Jul-17 13:24:47;68.70002;71.99996;93;29.803253425;4.6;14;
1498915497;01-Jul-17 13:24:57;68.70002;71.99996;93;29.803253425;3.9;22;
1498915507;01-Jul-17 13:25:07;68.70002;71.99996;93;29.803253425;3.2;36;
1498915517;01-Jul-17 13:25:17;68.70002;71.99996;93;29.805025231;5.2;31;
1498915527;01-Jul-17 13:25:27;68.70002;71.99996;93;29.805025231;3.2;40;
1498915537;01-Jul-17 13:25:37;68.70002;71.99996;93;29.805025231;3.2;34;
1498915547;01-Jul-17 13:25:47;68.70002;71.99996;93;29.805025231;4.6;35;
1498915557;01-Jul-17 13:25:57;68.70002;71.99996;93;29.805025231;3.2;32;
1498915567;01-Jul-17 13:26:07;68.70002;71.99996;93;29.805025231;3.2;44;
1498915577;01-Jul-17 13:26:17;68.70002;71.99996;93;29.806206435;5.9;58;
1498915588;01-Jul-17 13:26:28;68.70002;71.99996;93;29.806206435;3.2;30;
1498915598;01-Jul-17 13:26:38;68.70002;71.99996;93;29.806206435;3.9;29;
1498915608;01-Jul-17 13:26:48;68.70002;71.99996;93;29.806206435;3.9;40;
1498915618;01-Jul-17 13:26:58;68.70002;71.99996;93;29.806206435;3.2;36;
1498915628;01-Jul-17 13:27:08;68.70002;71.99996;93;29.806206435;3.2;15;
1498915638;01-Jul-17 13:27:18;68.70002;71.99996;93;29.807092338;3.9;29;
1498915648;01-Jul-17 13:27:28;68.70002;71.99996;93;29.807092338;4.6;58;
1498915658;01-Jul-17 13:27:38;68.70002;71.99996;93;29.807092338;5.9;38;
1498915668;01-Jul-17 13:27:48;68.70002;71.99996;93;29.807092338;5.9;32;
1498915678;01-Jul-17 13:27:58;68.70002;71.99996;93;29.807092338;3.2;30;
1498915688;01-Jul-17 13:28:08;68.70002;71.99996;93;29.807978241;3.9;40;
1498915698;01-Jul-17 13:28:18;68.70002;71.99996;93;29.807978241;3.9;33;
1498915708;01-Jul-17 13:28:28;68.70002;71.99996;93;29.807978241;6.5;34;
1498915718;01-Jul-17 13:28:38;68.70002;71.99996;93;29.807978241;5.2;29;
1498915728;01-Jul-17 13:28:48;68.70002;71.99996;93;29.807978241;7.2;34;
1498915738;01-Jul-17 13:28:58;68.70002;71.99996;93;29.807978241;3.9;26;
1498915748;01-Jul-17 13:29:08;68.70002;71.99996;93;29.807978241;4.6;45;
1498915758;01-Jul-17 13:29:18;68.70002;71.99996;93;29.807978241;3.9;40;
1498915768;01-Jul-17 13:29:28;68.70002;71.99996;93;29.807978241;3.9;27;
1498915778;01-Jul-17 13:29:38;68.70002;71.99996;93;29.807978241;3.2;37;
1498915788;01-Jul-17 13:29:48;68.70002;71.99996;93;29.807978241;3.2;35;
1498915798;01-Jul-17 13:29:58;68.70002;71.99996;93;29.807978241;3.9;36;
1498915808;01-Jul-17 13:30:08;68.70002;71.99996;93;29.807092338;3.2;42;
1498915818;01-Jul-17 13:30:18;68.70002;71.99996;93;29.807092338;1.9;44;
1498915828;01-Jul-17 13:30:28;68.70002;71.99996;93;29.807092338;3.2;43;
1498915838;01-Jul-17 13:30:38;68.70002;71.99996;93;29.807092338;1.9;38;
1498915848;01-Jul-17 13:30:48;68.70002;71.99996;93;29.807092338;2.6;54;
1498915858;01-Jul-17 13:30:58;68.70002;71.99996;93;29.807092338;3.9;40;
1498915868;01-Jul-17 13:31:08;68.70002;71.99996;93;29.805025231;3.9;41;
1498915878;01-Jul-17 13:31:18;68.70002;71.99996;93;29.805025231;4.6;51;
1498915888;01-Jul-17 13:31:28;68.70002;71.99996;93;29.805025231;5.2;26;
1498915898;01-Jul-17 13:31:38;68.70002;71.99996;93;29.805025231;3.9;28;
1498915908;01-Jul-17 13:31:48;68.70002;71.99996;93;29.805025231;2.6;28;
1498915918;01-Jul-17 13:31:58;68.70002;71.99996;93;29.805025231;2.6;56;
1498915928;01-Jul-17 13:32:08;68.70002;71.99996;93;29.806206435;3.9;44;
1498915938;01-Jul-17 13:32:18;68.70002;71.99996;93;29.806206435;4.6;48;
1498915948;01-Jul-17 13:32:28;68.70002;71.99996;93;29.806206435;3.9;47;
1498915958;01-Jul-17 13:32:38;68.70002;71.99996;93;29.806206435;3.2;46;
1498915968;01-Jul-17 13:32:48;68.70002;71.99996;93;29.806206435;2.6;46;
1498915978;01-Jul-17 13:32:58;68.70002;71.99996;93;29.806206435;3.2;45;
1498915988;01-Jul-17 13:33:08;68.70002;71.99996;93;29.807092338;2.6;43;
1498915998;01-Jul-17 13:33:18;68.70002;71.99996;93;29.807092338;1.9;43;
1498916008;01-Jul-17 13:33:28;68.70002;71.99996;93;29.807092338;2.6;46;
1498916018;01-Jul-17 13:33:38;68.70002;71.99996;93;29.807092338;3.9;40;
1498916028;01-Jul-17 13:33:48;68.70002;71.99996;94;29.807092338;3.9;36;
1498916038;01-Jul-17 13:33:58;68.70002;71.99996;94;29.807092338;3.2;30;
1498916048;01-Jul-17 13:34:08;68.79992;71.99996;94;29.807978241;3.2;38;
1498916058;01-Jul-17 13:34:18;68.70002;71.99996;94;29.807978241;3.2;46;
1498916068;01-Jul-17 13:34:28;68.79992;71.99996;94;29.807978241;2.6;44;
1498916078;01-Jul-17 13:34:38;68.79992;71.99996;94;29.807978241;3.9;35;
1498916088;01-Jul-17 13:34:48;68.79992;71.99996;94;29.807978241;3.2;27;
1498916098;01-Jul-17 13:34:58;68.79992;71.99996;94;29.807978241;1.9;44;
1498916108;01-Jul-17 13:35:08;68.79992;71.99996;94;29.807978241;2.6;28;
1498916118;01-Jul-17 13:35:18;68.79992;71.99996;94;29.807978241;1.3;28;
1498916128;01-Jul-17 13:35:28;68.79992;71.99996;94;29.807978241;1.3;28;
1498916138;01-Jul-17 13:35:38;68.79992;71.99996;94;29.807978241;2.6;37;
1498916148;01-Jul-17 13:35:48;68.79992;71.99996;94;29.807978241;1.3;36;
1498916158;01-Jul-17 13:35:58;68.79992;71.99996;94;29.807978241;1.9;35;
1498916168;01-Jul-17 13:36:08;68.79992;71.99996;94;29.807092338;2.6;51;
1498916178;01-Jul-17 13:36:18;68.79992;71.99996;94;29.807092338;3.2;47;
1498916188;01-Jul-17 13:36:28;68.79992;71.99996;94;29.807092338;2.6;50;
1498916198;01-Jul-17 13:36:38;68.79992;71.99996;94;29.807092338;0.6;50;
1498916208;01-Jul-17 13:36:48;68.79992;71.99996;94;29.807092338;1.9;50;
1498916218;01-Jul-17 13:36:58;68.79992;71.99996;94;29.807092338;1.9;44;
1498916228;01-Jul-17 13:37:08;68.79992;71.99996;94;29.805025231;3.2;38;
1498916238;01-Jul-17 13:37:18;68.79992;71.99996;94;29.805025231;1.9;36;
1498916249;01-Jul-17 13:37:29;68.79992;71.99996;94;29.805025231;2.6;44;
1498916259;01-Jul-17 13:37:39;68.9;71.99996;94;29.805025231;2.6;42;
1498916269;01-Jul-17 13:37:49;68.9;71.99996;94;29.805025231;3.2;34;
1498916279;01-Jul-17 13:37:59;68.79992;71.99996;94;29.805025231;2.6;55;
1498916289;01-Jul-17 13:38:09;68.9;71.99996;94;29.805025231;2.6;40;
1498916299;01-Jul-17 13:38:19;68.9;71.99996;94;29.805025231;1.9;40;
1498916309;01-Jul-17 13:38:29;68.9;71.99996;94;29.805025231;3.2;40;
1498916319;01-Jul-17 13:38:39;68.9;71.99996;94;29.805025231;2.6;40;
1498916329;01-Jul-17 13:38:49;68.79992;71.99996;94;29.805025231;2.6;40;
1498916339;01-Jul-17 13:38:59;68.9;71.99996;94;29.805025231;1.9;41;
1498916349;01-Jul-17 13:39:09;68.9;71.99996;94;29.804139328;3.2;42;
1498916359;01-Jul-17 13:39:19;68.79992;71.99996;94;29.804139328;1.9;40;
1498916369;01-Jul-17 13:39:29;68.9;71.99996;94;29.804139328;2.6;43;
1498916379;01-Jul-17 13:39:39;68.9;71.99996;94;29.804139328;3.2;40;
1498916389;01-Jul-17 13:39:49;68.9;71.99996;94;29.804139328;3.2;27;
1498916399;01-Jul-17 13:39:59;68.9;71.99996;94;29.804139328;2.6;33;
1498916409;01-Jul-17 13:40:09;68.9;71.99996;94;29.804139328;4.6;47;
1498916419;01-Jul-17 13:40:19;68.9;71.99996;94;29.804139328;3.2;42;
1498916429;01-Jul-17 13:40:29;68.9;71.99996;94;29.804139328;3.9;44;
1498916439;01-Jul-17 13:40:39;68.9;71.99996;94;29.804139328;3.9;31;
1498916449;01-Jul-17 13:40:49;68.9;71.99996;94;29.804139328;5.9;34;
1498916459;01-Jul-17 13:40:59;68.9;71.99996;94;29.804139328;3.2;30;
1498916469;01-Jul-17 13:41:09;68.9;71.99996;94;29.802072221;1.9;29;
1498916479;01-Jul-17 13:41:19;68.9;71.99996;94;29.802072221;3.2;40;
1498916489;01-Jul-17 13:41:29;68.9;71.99996;94;29.802072221;3.9;26;
1498916499;01-Jul-17 13:41:39;68.9;71.99996;94;29.802072221;4.6;53;
1498916509;01-Jul-17 13:41:49;68.9;71.99996;94;29.802072221;3.9;32;
1498916519;01-Jul-17 13:41:59;68.9;71.99996;94;29.802072221;3.9;30;
1498916529;01-Jul-17 13:42:09;68.9;71.99996;94;29.801186318;3.9;30;
1498916539;01-Jul-17 13:42:19;68.9;71.99996;94;29.801186318;3.9;36;
1498916549;01-Jul-17 13:42:29;68.9;71.99996;94;29.801186318;3.2;41;
1498916559;01-Jul-17 13:42:39;68.9;71.99996;94;29.801186318;3.2;37;
1498916569;01-Jul-17 13:42:49;68.9;71.99996;94;29.801186318;2.6;38;
1498916579;01-Jul-17 13:42:59;68.9;71.99996;94;29.801186318;1.9;35;
1498916589;01-Jul-17 13:43:09;68.9;71.99996;93;29.801186318;1.9;38;
1498916599;01-Jul-17 13:43:19;68.79992;71.99996;93;29.801186318;1.9;38;
1498916609;01-Jul-17 13:43:29;68.79992;71.99996;93;29.801186318;1.9;38;
1498916629;01-Jul-17 13:43:49;68.9;71.99996;93;29.801186318;1.9;51;
1498916639;01-Jul-17 13:43:59;68.79992;71.99996;94;29.801186318;3.9;38;
1498916649;01-Jul-17 13:44:09;68.79992;71.99996;94;29.804139328;3.9;50;
1498916659;01-Jul-17 13:44:19;68.79992;71.99996;94;29.804139328;5.9;38;
1498916669;01-Jul-17 13:44:29;68.9;71.99996;94;29.804139328;3.2;42;
1498916679;01-Jul-17 13:44:39;68.79992;71.99996;94;29.804139328;3.2;36;
1498916689;01-Jul-17 13:44:49;68.79992;71.99996;94;29.804139328;3.2;36;
1498916699;01-Jul-17 13:44:59;68.9;71.99996;94;29.804139328;3.9;34;
1498916709;01-Jul-17 13:45:09;68.9;71.99996;94;29.804139328;3.9;26;
1498916719;01-Jul-17 13:45:19;68.9;71.99996;94;29.804139328;2.6;29;
1498916729;01-Jul-17 13:45:29;68.9;71.99996;94;29.804139328;2.6;40;
1498916739;01-Jul-17 13:45:39;68.9;71.99996;94;29.804139328;3.9;35;
1498916749;01-Jul-17 13:45:49;68.9;71.99996;94;29.804139328;3.2;34;
1498916759;01-Jul-17 13:45:59;68.9;71.99996;94;29.804139328;3.2;32;
1498916769;01-Jul-17 13:46:09;68.9;71.99996;94;29.804139328;3.2;66;
1498916779;01-Jul-17 13:46:19;68.9;71.99996;94;29.804139328;2.6;50;
1498916789;01-Jul-17 13:46:29;68.9;71.99996;94;29.804139328;3.2;61;
1498916799;01-Jul-17 13:46:39;68.9;71.99996;94;29.804139328;3.2;39;
1498916809;01-Jul-17 13:46:49;68.9;71.99996;94;29.804139328;3.2;36;
1498916819;01-Jul-17 13:46:59;68.9;71.99996;94;29.804139328;2.6;28;
1498916829;01-Jul-17 13:47:09;68.9;71.99996;94;29.804139328;3.2;40;
1498916839;01-Jul-17 13:47:19;68.9;71.99996;94;29.804139328;4.6;43;
1498916849;01-Jul-17 13:47:29;68.9;71.99996;94;29.804139328;3.2;36;
1498916859;01-Jul-17 13:47:39;68.9;71.99996;94;29.804139328;3.2;21;
1498916869;01-Jul-17 13:47:49;68.9;71.99996;94;29.804139328;5.2;25;
1498916879;01-Jul-17 13:47:59;68.9;71.99996;94;29.804139328;4.6;20;
1498916889;01-Jul-17 13:48:09;68.9;71.99996;94;29.801186318;3.2;27;
1498916900;01-Jul-17 13:48:20;68.9;71.99996;94;29.801186318;2.6;26;
1498916910;01-Jul-17 13:48:30;68.9;71.99996;94;29.801186318;5.9;25;
1498916920;01-Jul-17 13:48:40;68.9;71.99996;94;29.801186318;3.2;34;
1498916930;01-Jul-17 13:48:50;68.9;71.99996;94;29.801186318;5.9;22;
1498916940;01-Jul-17 13:49:00;68.9;71.99996;94;29.801186318;4.6;36;
1498916950;01-Jul-17 13:49:10;68.9;71.99996;94;29.802072221;3.9;34;
1498916960;01-Jul-17 13:49:20;68.9;71.99996;94;29.802072221;3.2;34;
1498916970;01-Jul-17 13:49:30;68.9;71.99996;94;29.802072221;2.6;30;
1498916980;01-Jul-17 13:49:40;68.9;71.99996;94;29.802072221;1.9;30;
1498916990;01-Jul-17 13:49:50;68.9;71.99996;94;29.802072221;1.9;25;
1498917000;01-Jul-17 13:50:00;68.9;71.99996;94;29.802072221;2.6;75;
1498917010;01-Jul-17 13:50:10;68.9;71.99996;94;29.800005114;2.6;55;
1498917020;01-Jul-17 13:50:20;68.9;71.99996;94;29.800005114;2.6;52;
1498917030;01-Jul-17 13:50:30;68.9;71.99996;94;29.800005114;2.6;40;
1498917040;01-Jul-17 13:50:40;69.00008;71.99996;94;29.800005114;1.3;28;
1498917050;01-Jul-17 13:50:50;69.00008;71.99996;94;29.800005114;3.9;30;
1498917060;01-Jul-17 13:51:00;69.00008;71.99996;94;29.800005114;3.2;28;
1498917070;01-Jul-17 13:51:10;69.00008;71.99996;94;29.800005114;3.9;30;
1498917080;01-Jul-17 13:51:20;69.00008;71.99996;94;29.800005114;3.9;28;
1498917090;01-Jul-17 13:51:30;69.00008;71.99996;94;29.800005114;4.6;36;
1498917100;01-Jul-17 13:51:40;69.00008;71.99996;94;29.800005114;2.6;34;
1498917110;01-Jul-17 13:51:50;69.00008;71.99996;94;29.800005114;3.9;30;
1498917120;01-Jul-17 13:52:00;69.00008;71.99996;94;29.800005114;2.6;28;
1498917130;01-Jul-17 13:52:10;69.00008;71.99996;94;29.799119211;2.6;56;
1498917140;01-Jul-17 13:52:20;69.00008;73.00004;94;29.799119211;2.6;34;
1498917150;01-Jul-17 13:52:30;69.00008;73.00004;94;29.799119211;2.6;30;
1498917160;01-Jul-17 13:52:40;69.00008;73.00004;94;29.799119211;4.6;21;
1498917170;01-Jul-17 13:52:50;69.00008;73.00004;94;29.799119211;3.2;9;
1498917180;01-Jul-17 13:53:00;69.00008;73.00004;94;29.799119211;3.2;30;
1498917190;01-Jul-17 13:53:10;69.00008;73.00004;94;29.801186318;2.6;29;
1498917200;01-Jul-17 13:53:20;69.00008;73.00004;94;29.801186318;5.2;26;
1498917210;01-Jul-17 13:53:30;69.00008;73.00004;94;29.801186318;5.9;19;
1498917220;01-Jul-17 13:53:40;69.00008;73.00004;94;29.801186318;5.9;39;
1498917230;01-Jul-17 13:53:50;69.00008;73.00004;94;29.801186318;3.9;36;
1498917240;01-Jul-17 13:54:00;69.00008;73.00004;94;29.801186318;3.9;34;
1498917250;01-Jul-17 13:54:10;69.00008;73.00004;94;29.802072221;5.2;22;
1498917260;01-Jul-17 13:54:20;69.00008;73.00004;94;29.802072221;3.9;44;
1498917270;01-Jul-17 13:54:30;69.00008;73.00004;94;29.802072221;3.2;38;
1498917280;01-Jul-17 13:54:40;69.09998;73.00004;94;29.802072221;2.6;38;
1498917290;01-Jul-17 13:54:50;69.00008;73.00004;94;29.802072221;3.2;34;
1498917300;01-Jul-17 13:55:00;69.00008;73.00004;94;29.802072221;3.9;56;
1498917310;01-Jul-17 13:55:10;69.09998;73.00004;94;29.803253425;3.2;41;
1498917320;01-Jul-17 13:55:20;69.09998;73.00004;94;29.803253425;2.6;42;
1498917330;01-Jul-17 13:55:30;69.09998;73.00004;94;29.803253425;3.2;34;
1498917340;01-Jul-17 13:55:40;69.09998;73.00004;94;29.803253425;3.9;30;
1498917350;01-Jul-17 13:55:50;69.09998;73.00004;94;29.803253425;2.6;35;
1498917360;01-Jul-17 13:56:00;69.09998;73.00004;94;29.803253425;3.9;28;
1498917370;01-Jul-17 13:56:10;69.09998;73.00004;94;29.801186318;5.9;28;
1498917380;01-Jul-17 13:56:20;69.09998;73.00004;94;29.801186318;2.6;36;
1498917390;01-Jul-17 13:56:30;69.09998;73.00004;94;29.801186318;1.9;36;
1498917400;01-Jul-17 13:56:40;69.09998;73.00004;94;29.801186318;3.9;32;
1498917410;01-Jul-17 13:56:50;69.09998;73.00004;94;29.801186318;3.9;26;
1498917420;01-Jul-17 13:57:00;69.09998;73.00004;94;29.801186318;2.6;59;
1498917430;01-Jul-17 13:57:10;69.20006;73.00004;94;29.801186318;1.9;59;
1498917440;01-Jul-17 13:57:20;69.20006;73.00004;94;29.799119211;1.3;59;
1498917450;01-Jul-17 13:57:30;69.09998;73.00004;94;29.799119211;2.6;35;
1498917460;01-Jul-17 13:57:40;69.09998;73.00004;94;29.799119211;4.6;41;
1498917470;01-Jul-17 13:57:50;69.09998;73.00004;94;29.799119211;4.6;53;
1498917480;01-Jul-17 13:58:00;69.09998;73.00004;94;29.799119211;3.9;36;
1498917490;01-Jul-17 13:58:10;69.20006;73.00004;94;29.799119211;3.2;36;
1498917500;01-Jul-17 13:58:20;69.09998;73.00004;94;29.799119211;2.6;47;
1498917510;01-Jul-17 13:58:30;69.09998;73.00004;94;29.799119211;3.2;54;
1498917520;01-Jul-17 13:58:40;69.09998;73.00004;94;29.799119211;2.6;45;
1498917530;01-Jul-17 13:58:50;69.20006;73.00004;94;29.799119211;2.6;42;
1498917540;01-Jul-17 13:59:00;69.20006;73.00004;94;29.799119211;2.6;38;
1498917550;01-Jul-17 13:59:10;69.20006;73.00004;94;29.798233308;2.6;36;
1498917561;01-Jul-17 13:59:21;69.20006;73.00004;94;29.798233308;2.6;35;
1498917571;01-Jul-17 13:59:31;69.20006;73.00004;94;29.798233308;1.9;35;
1498917581;01-Jul-17 13:59:41;69.20006;73.00004;94;29.798233308;1.3;35;
1498917591;01-Jul-17 13:59:51;69.20006;73.00004;94;29.798233308;3.2;45;
1498917601;01-Jul-17 14:00:01;69.20006;73.00004;94;29.798233308;3.2;43;
1498917611;01-Jul-17 14:00:11;69.20006;73.00004;94;29.801186318;4.6;35;
1498917621;01-Jul-17 14:00:21;69.20006;73.00004;94;29.801186318;3.9;32;
1498917631;01-Jul-17 14:00:31;69.20006;73.00004;94;29.801186318;1.3;32;
1498917641;01-Jul-17 14:00:41;69.20006;73.00004;94;29.801186318;1.9;40;
1498917651;01-Jul-17 14:00:51;69.20006;73.00004;94;29.801186318;1.3;40;
1498917661;01-Jul-17 14:01:01;69.20006;73.00004;94;29.801186318;3.2;34;
1498917671;01-Jul-17 14:01:11;69.20006;73.00004;94;29.800005114;3.2;49;
1498917681;01-Jul-17 14:01:21;69.20006;73.00004;94;29.800005114;3.9;50;
1498917691;01-Jul-17 14:01:31;69.20006;73.00004;94;29.800005114;2.6;44;
1498917701;01-Jul-17 14:01:41;69.20006;73.00004;94;29.800005114;2.6;30;
1498917711;01-Jul-17 14:01:51;69.20006;73.00004;94;29.800005114;2.6;34;
1498917721;01-Jul-17 14:02:01;69.20006;73.00004;94;29.800005114;2.6;59;
1498917731;01-Jul-17 14:02:11;69.20006;73.00004;94;29.800005114;3.2;43;
1498917741;01-Jul-17 14:02:21;69.20006;73.00004;94;29.800005114;2.6;43;
1498917751;01-Jul-17 14:02:31;69.20006;73.00004;94;29.800005114;1.9;43;
1498917761;01-Jul-17 14:02:41;69.20006;73.00004;94;29.800005114;2.6;43;
1498917771;01-Jul-17 14:02:51;69.20006;73.00004;94;29.800005114;3.9;40;
1498917781;01-Jul-17 14:03:01;69.20006;73.00004;94;29.800005114;3.9;41;
1498917801;01-Jul-17 14:03:21;69.29996;73.00004;94;29.802072221;2.6;40;
1498917811;01-Jul-17 14:03:31;69.29996;73.99994;94;29.802072221;2.6;53;
1498917821;01-Jul-17 14:03:41;69.29996;73.99994;94;29.802072221;1.9;52;
1498917831;01-Jul-17 14:03:51;69.29996;73.99994;94;29.802072221;2.6;57;
1498917841;01-Jul-17 14:04:01;69.29996;73.99994;94;29.802072221;1.3;53;
1498917851;01-Jul-17 14:04:11;69.29996;73.99994;94;29.803253425;3.2;46;
1498917861;01-Jul-17 14:04:21;69.29996;73.99994;94;29.803253425;3.9;54;
1498917871;01-Jul-17 14:04:31;69.29996;73.99994;94;29.803253425;4.6;47;
1498917881;01-Jul-17 14:04:41;69.29996;73.99994;94;29.803253425;3.9;51;
1498917891;01-Jul-17 14:04:51;69.29996;73.99994;94;29.803253425;1.9;65;
1498917901;01-Jul-17 14:05:01;69.29996;73.99994;94;29.803253425;1.9;62;
1498917911;01-Jul-17 14:05:11;69.40004;73.99994;94;29.804139328;1.9;61;
1498917921;01-Jul-17 14:05:21;69.29996;73.99994;94;29.804139328;1.3;59;
