﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
11;2;1;23:14.284;0;;21:48.117;0;37.578;0;48.589;0;9.4;23:14.284;18:13:14.284;21:48.117;0:37.578;0:48.589;;Michael Hurczyn;0:21:35.486;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;2;1:31.798;0;;13.352;0;33.518;0;44.928;0;142.5;24:46.082;18:14:46.082;0:13.352;0:33.518;0:44.928;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;3;1:32.880;0;;14.151;0;34.003;0;44.726;0;140.8;26:18.962;18:16:18.962;0:14.151;0:34.003;0:44.726;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;4;1:29.408;0;;12.938;0;32.618;0;43.852;0;146.3;27:48.370;18:17:48.370;0:12.938;0:32.618;0:43.852;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;5;1:35.405;0;;12.992;0;35.575;0;46.838;0;137.1;29:23.775;18:19:23.775;0:12.992;0:35.575;0:46.838;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;6;1:31.772;0;;12.851;0;32.737;0;46.184;0;142.5;30:55.547;18:20:55.547;0:12.851;0:32.737;0:46.184;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;7;1:29.270;0;;12.830;0;32.575;0;43.865;0;146.5;32:24.817;18:22:24.817;0:12.830;0:32.575;0:43.865;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;8;1:28.909;2;;12.814;0;32.455;2;43.640;2;147.1;33:53.726;18:23:53.726;0:12.814;0:32.455;0:43.640;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;GF;
11;2;9;2:07.767;0;B;12.767;2;36.540;0;1:18.460;0;102.4;36:01.493;18:26:01.493;0:12.767;0:36.540;1:18.460;;Michael Hurczyn;;GS;;FCP Euro;Mercedes-AMG;FF;
13;2;1;21:48.045;0;;20:24.370;0;36.431;0;47.244;0;10.0;21:48.045;18:11:48.045;20:24.370;0:36.431;0:47.244;;Chris Green;0:20:11.922;GS;;AWA;McLaren;GF;
13;2;2;1:31.884;0;;13.215;0;32.558;0;46.111;0;142.4;23:19.929;18:13:19.929;0:13.215;0:32.558;0:46.111;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;3;1:28.442;0;;12.716;0;31.876;0;43.850;0;147.9;24:48.371;18:14:48.371;0:12.716;0:31.876;0:43.850;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;4;1:39.275;0;B;12.503;0;32.378;0;54.394;0;131.8;26:27.646;18:16:27.646;0:12.503;0:32.378;0:54.394;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;5;1:48.824;0;;26.976;0;36.692;0;45.156;0;120.2;28:16.470;18:18:16.470;0:26.976;0:36.692;0:45.156;;Chris Green;0:00:29.990;GS;;AWA;McLaren;GF;
13;2;6;1:27.646;0;;12.485;0;31.737;0;43.424;0;149.3;29:44.116;18:19:44.116;0:12.485;0:31.737;0:43.424;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;7;1:27.462;2;;12.420;0;31.646;0;43.396;2;149.6;31:11.578;18:21:11.578;0:12.420;0:31.646;0:43.396;;Chris Green;;GS;;AWA;McLaren;GF;
13;2;8;1:35.810;0;B;12.416;2;31.590;2;51.804;0;136.5;32:47.388;18:22:47.388;0:12.416;0:31.590;0:51.804;;Chris Green;;GS;;AWA;McLaren;GF;
14;1;1;22:04.898;0;;20:32.148;0;39.768;0;52.982;0;9.9;22:04.898;18:12:04.898;20:32.148;0:39.768;0:52.982;;Javier Quiros;0:20:14.550;GS;;Riley Motorsports;Toyota;GF;
14;1;2;1:37.353;0;;14.698;0;34.436;0;48.219;0;134.4;23:42.251;18:13:42.251;0:14.698;0:34.436;0:48.219;;Javier Quiros;;GS;;Riley Motorsports;Toyota;GF;
14;1;3;1:42.081;0;B;13.367;0;33.952;0;54.762;0;128.2;25:24.332;18:15:24.332;0:13.367;0:33.952;0:54.762;;Javier Quiros;;GS;;Riley Motorsports;Toyota;GF;
14;1;4;1:45.808;0;;25.166;0;34.553;0;46.089;0;123.6;27:10.140;18:17:10.140;0:25.166;0:34.553;0:46.089;;Javier Quiros;0:00:23.790;GS;;Riley Motorsports;Toyota;GF;
14;1;5;1:32.181;0;;13.348;0;33.290;0;45.543;0;141.9;28:42.321;18:18:42.321;0:13.348;0:33.290;0:45.543;;Javier Quiros;;GS;;Riley Motorsports;Toyota;GF;
14;1;6;1:32.335;0;;14.000;0;33.167;0;45.168;0;141.7;30:14.656;18:20:14.656;0:14.000;0:33.167;0:45.168;;Javier Quiros;;GS;;Riley Motorsports;Toyota;GF;
14;1;7;1:31.901;0;;13.324;0;33.125;0;45.452;0;142.3;31:46.557;18:21:46.557;0:13.324;0:33.125;0:45.452;;Javier Quiros;;GS;;Riley Motorsports;Toyota;GF;
14;1;8;1:31.016;0;;13.295;0;32.860;0;44.861;2;143.7;33:17.573;18:23:17.573;0:13.295;0:32.860;0:44.861;;Javier Quiros;;GS;;Riley Motorsports;Toyota;GF;
