﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498835110;30-Jun-17 15:05:10;76.60004;95;71;29.874125665;9.2;167;
1498835120;30-Jun-17 15:05:20;76.60004;95;71;29.874125665;7.2;167;
1498835130;30-Jun-17 15:05:30;76.69994;95;71;29.874125665;7.9;167;
1498835140;30-Jun-17 15:05:40;76.60004;95;71;29.874125665;5.9;175;
1498835150;30-Jun-17 15:05:50;76.60004;95;70;29.874125665;5.9;165;
1498835160;30-Jun-17 15:06:00;76.60004;95;70;29.874125665;5.2;151;
1498835170;30-Jun-17 15:06:10;76.60004;95;70;29.873239762;5.9;167;
1498835180;30-Jun-17 15:06:20;76.60004;95;70;29.873239762;5.9;127;
1498835190;30-Jun-17 15:06:30;76.60004;95;70;29.873239762;5.9;115;
1498835200;30-Jun-17 15:06:40;76.69994;95;71;29.873239762;6.5;149;
1498835210;30-Jun-17 15:06:50;76.60004;93.99992;71;29.873239762;6.5;173;
1498835220;30-Jun-17 15:07:00;76.69994;93.99992;71;29.873239762;5.2;161;
1498835231;30-Jun-17 15:07:11;76.69994;93.99992;71;29.873239762;5.9;182;
1498835241;30-Jun-17 15:07:21;76.69994;93.99992;71;29.873239762;3.2;143;
1498835251;30-Jun-17 15:07:31;76.69994;93.99992;71;29.873239762;3.9;144;
1498835261;30-Jun-17 15:07:41;76.69994;93.99992;71;29.873239762;5.2;173;
1498835271;30-Jun-17 15:07:51;76.69994;93.99992;71;29.873239762;7.2;119;
1498835281;30-Jun-17 15:08:01;76.69994;93.99992;71;29.873239762;3.9;175;
1498835291;30-Jun-17 15:08:11;76.69994;93.99992;71;29.872058558;5.9;155;
1498835301;30-Jun-17 15:08:21;76.69994;93.99992;71;29.872058558;5.9;173;
1498835311;30-Jun-17 15:08:31;76.69994;93.99992;71;29.872058558;3.2;176;
1498835321;30-Jun-17 15:08:41;76.69994;93.99992;71;29.872058558;5.9;159;
1498835331;30-Jun-17 15:08:51;76.69994;93.99992;71;29.872058558;5.2;161;
1498835341;30-Jun-17 15:09:01;76.69994;93.99992;71;29.872058558;6.5;174;
1498835351;30-Jun-17 15:09:11;76.69994;93.99992;71;29.873239762;5.9;206;
1498835361;30-Jun-17 15:09:21;76.69994;93.99992;71;29.873239762;5.9;185;
1498835371;30-Jun-17 15:09:31;76.80002;93.99992;71;29.873239762;4.6;162;
1498835381;30-Jun-17 15:09:41;76.80002;93.99992;71;29.873239762;5.2;117;
1498835391;30-Jun-17 15:09:51;76.80002;93.99992;71;29.873239762;7.2;153;
1498835401;30-Jun-17 15:10:01;76.80002;93.99992;71;29.873239762;7.2;153;
1498835411;30-Jun-17 15:10:11;76.80002;93.99992;71;29.869991451;5.2;135;
1498835421;30-Jun-17 15:10:21;76.80002;93.99992;71;29.869991451;5.2;180;
1498835431;30-Jun-17 15:10:31;76.80002;93.99992;71;29.869991451;4.6;172;
1498835441;30-Jun-17 15:10:41;76.80002;93.99992;71;29.869991451;4.6;132;
1498835451;30-Jun-17 15:10:51;76.80002;95;71;29.869991451;4.6;141;
1498835461;30-Jun-17 15:11:01;76.80002;95;71;29.869991451;5.2;133;
1498835471;30-Jun-17 15:11:11;76.80002;95;71;29.869991451;5.9;137;
1498835481;30-Jun-17 15:11:21;76.89992;95;71;29.869991451;11.2;165;
1498835491;30-Jun-17 15:11:31;76.80002;96.00008;71;29.869991451;5.2;137;
1498835501;30-Jun-17 15:11:41;76.89992;96.00008;71;29.869991451;5.9;169;
1498835511;30-Jun-17 15:11:51;76.89992;96.00008;71;29.869991451;5.2;146;
1498835521;30-Jun-17 15:12:01;76.89992;96.00008;71;29.869991451;3.9;162;
1498835531;30-Jun-17 15:12:11;76.89992;96.00008;71;29.873239762;8.5;221;
1498835541;30-Jun-17 15:12:21;77;95;71;29.873239762;9.2;184;
1498835551;30-Jun-17 15:12:31;77;95;71;29.873239762;3.9;182;
1498835561;30-Jun-17 15:12:41;77;95;70;29.873239762;3.2;151;
1498835571;30-Jun-17 15:12:51;77;95;70;29.873239762;5.9;152;
1498835581;30-Jun-17 15:13:01;77;95;70;29.873239762;3.9;155;
1498835591;30-Jun-17 15:13:11;77;95;70;29.872058558;5.2;150;
1498835601;30-Jun-17 15:13:21;77;95;70;29.872058558;3.2;180;
1498835611;30-Jun-17 15:13:31;77;95;70;29.872058558;3.2;126;
1498835621;30-Jun-17 15:13:41;77;95;70;29.872058558;3.2;159;
1498835631;30-Jun-17 15:13:51;77;95;70;29.872058558;3.9;185;
1498835641;30-Jun-17 15:14:01;77;95;70;29.872058558;4.6;221;
1498835651;30-Jun-17 15:14:11;77;95;70;29.871172655;5.2;175;
1498835661;30-Jun-17 15:14:21;77;95;70;29.871172655;3.2;214;
1498835671;30-Jun-17 15:14:31;77.10008;95;70;29.871172655;2.6;175;
1498835681;30-Jun-17 15:14:41;77;95;70;29.871172655;2.6;171;
1498835696;30-Jun-17 15:14:56;77.10008;95;70;29.871172655;3.2;183;
1498835706;30-Jun-17 15:15:06;77.10008;95;70;29.869105548;5.9;201;
1498835716;30-Jun-17 15:15:16;77.10008;95;70;29.869105548;6.5;225;
1498835726;30-Jun-17 15:15:26;77.10008;95;70;29.869105548;5.2;170;
1498835736;30-Jun-17 15:15:36;77.10008;95;70;29.869105548;5.9;119;
1498835746;30-Jun-17 15:15:46;77.10008;95;70;29.869105548;5.2;129;
1498835756;30-Jun-17 15:15:56;77.10008;95;70;29.869105548;3.9;146;
1498835766;30-Jun-17 15:16:06;77.19998;95;71;29.871172655;3.2;157;
1498835776;30-Jun-17 15:16:16;77.19998;95;71;29.871172655;4.6;134;
1498835786;30-Jun-17 15:16:26;77.19998;95;71;29.871172655;3.9;149;
1498835796;30-Jun-17 15:16:36;77.19998;95;71;29.871172655;6.5;138;
1498835806;30-Jun-17 15:16:46;77.19998;95;71;29.871172655;7.2;144;
1498835816;30-Jun-17 15:16:56;77.19998;95;70;29.871172655;4.6;158;
1498835826;30-Jun-17 15:17:06;77.30006;95;70;29.869991451;5.9;157;
1498835836;30-Jun-17 15:17:16;77.30006;95;70;29.869991451;5.9;144;
1498835856;30-Jun-17 15:17:36;77.30006;93.99992;70;29.869991451;2.6;155;
1498835866;30-Jun-17 15:17:46;77.30006;93.99992;71;29.869991451;5.2;150;
1498835876;30-Jun-17 15:17:56;77.30006;93.99992;71;29.869991451;4.6;125;
1498835886;30-Jun-17 15:18:06;77.30006;93.99992;71;29.869991451;6.5;149;
1498835896;30-Jun-17 15:18:16;77.30006;93.99992;71;29.869991451;7.2;166;
1498835906;30-Jun-17 15:18:26;77.30006;93.00002;71;29.869991451;6.5;155;
1498835916;30-Jun-17 15:18:36;77.39996;93.00002;70;29.869991451;3.2;142;
1498835926;30-Jun-17 15:18:46;77.39996;93.00002;70;29.869991451;7.9;140;
1498835937;30-Jun-17 15:18:57;77.39996;93.00002;70;29.869991451;5.9;139;
1498835947;30-Jun-17 15:19:07;77.30006;93.00002;70;29.871172655;6.5;146;
1498835957;30-Jun-17 15:19:17;77.30006;93.00002;70;29.871172655;5.9;173;
1498835967;30-Jun-17 15:19:27;77.30006;93.00002;70;29.871172655;9.8;165;
1498835977;30-Jun-17 15:19:37;77.30006;93.00002;70;29.871172655;8.5;161;
1498835987;30-Jun-17 15:19:47;77.30006;93.00002;70;29.871172655;5.9;178;
1498835997;30-Jun-17 15:19:57;77.19998;91.99994;70;29.871172655;6.5;163;
1498836007;30-Jun-17 15:20:07;77.19998;91.99994;70;29.871172655;3.9;142;
1498836017;30-Jun-17 15:20:17;77.19998;91.99994;70;29.871172655;7.2;161;
1498836027;30-Jun-17 15:20:27;77.19998;91.99994;70;29.871172655;7.2;130;
1498836037;30-Jun-17 15:20:37;77.19998;91.99994;70;29.871172655;3.9;146;
1498836047;30-Jun-17 15:20:47;77.19998;91.99994;70;29.871172655;4.6;155;
1498836057;30-Jun-17 15:20:57;77.19998;91.99994;70;29.871172655;5.9;123;
1498836067;30-Jun-17 15:21:07;77.10008;91.99994;70;29.869105548;5.2;148;
1498836077;30-Jun-17 15:21:17;77.10008;91.99994;70;29.869105548;5.9;150;
1498836087;30-Jun-17 15:21:27;77.10008;91.99994;70;29.869105548;3.9;157;
1498836097;30-Jun-17 15:21:37;77.10008;91.99994;70;29.869105548;6.5;132;
1498836107;30-Jun-17 15:21:47;77.10008;91.99994;70;29.869105548;7.2;161;
1498836117;30-Jun-17 15:21:57;77.10008;91.99994;70;29.869105548;6.5;162;
1498836127;30-Jun-17 15:22:07;77.10008;91.99994;70;29.869105548;5.2;167;
1498836137;30-Jun-17 15:22:17;77;91.99994;70;29.869105548;6.5;155;
1498836147;30-Jun-17 15:22:27;77;91.99994;70;29.869105548;5.9;158;
1498836157;30-Jun-17 15:22:37;77;91.99994;70;29.869105548;5.2;142;
1498836167;30-Jun-17 15:22:47;77;91.99994;70;29.869105548;3.9;143;
1498836187;30-Jun-17 15:23:07;77;91.99994;71;29.868219645;5.9;159;
1498836197;30-Jun-17 15:23:17;77;91.99994;71;29.868219645;7.9;169;
1498836207;30-Jun-17 15:23:27;77;91.99994;71;29.868219645;5.2;136;
1498836217;30-Jun-17 15:23:37;77;91.99994;71;29.868219645;9.8;144;
1498836227;30-Jun-17 15:23:47;77;91.99994;71;29.868219645;5.2;130;
1498836237;30-Jun-17 15:23:57;77;91.99994;71;29.868219645;7.9;182;
1498836247;30-Jun-17 15:24:07;77;91.99994;71;29.869105548;9.2;166;
1498836257;30-Jun-17 15:24:17;76.89992;91.99994;71;29.869105548;3.2;136;
1498836267;30-Jun-17 15:24:27;76.89992;91.99994;71;29.869105548;6.5;163;
1498836277;30-Jun-17 15:24:37;76.89992;91.99994;71;29.869105548;9.8;168;
1498836287;30-Jun-17 15:24:47;76.89992;91.99994;71;29.869105548;7.2;146;
1498836307;30-Jun-17 15:25:07;76.89992;91.99994;71;29.869991451;7.9;144;
1498836317;30-Jun-17 15:25:17;76.89992;91.99994;71;29.869991451;9.2;151;
1498836327;30-Jun-17 15:25:27;76.89992;91.99994;70;29.869991451;8.5;138;
1498836337;30-Jun-17 15:25:37;76.89992;91.99994;70;29.869991451;5.9;138;
1498836347;30-Jun-17 15:25:47;76.80002;91.99994;70;29.869991451;9.2;163;
1498836357;30-Jun-17 15:25:57;76.89992;91.99994;70;29.869991451;7.9;151;
1498836367;30-Jun-17 15:26:07;76.80002;91.99994;70;29.868219645;9.8;138;
1498836377;30-Jun-17 15:26:17;76.80002;91.99994;70;29.868219645;9.2;140;
1498836387;30-Jun-17 15:26:27;76.80002;91.99994;70;29.868219645;9.2;163;
1498836397;30-Jun-17 15:26:37;76.69994;91.99994;70;29.868219645;8.5;152;
1498836407;30-Jun-17 15:26:47;76.69994;91.99994;70;29.868219645;7.9;153;
1498836417;30-Jun-17 15:26:57;76.69994;91.99994;70;29.868219645;5.9;174;
1498836427;30-Jun-17 15:27:07;76.69994;91.99994;71;29.869105548;7.2;140;
1498836437;30-Jun-17 15:27:17;76.69994;91.99994;71;29.869105548;5.9;148;
1498836447;30-Jun-17 15:27:27;76.60004;91.99994;71;29.869105548;6.5;165;
1498836457;30-Jun-17 15:27:37;76.60004;91.99994;71;29.869105548;5.2;173;
1498836467;30-Jun-17 15:27:47;76.60004;91.99994;71;29.869105548;7.2;151;
1498836477;30-Jun-17 15:27:57;76.60004;91.99994;71;29.869105548;5.9;148;
1498836487;30-Jun-17 15:28:07;76.60004;91.99994;71;29.869991451;5.9;174;
1498836497;30-Jun-17 15:28:17;76.60004;91.99994;71;29.869991451;3.9;146;
1498836517;30-Jun-17 15:28:37;76.60004;91.00004;71;29.869991451;3.2;136;
1498836527;30-Jun-17 15:28:47;76.60004;91.00004;71;29.869991451;6.5;146;
1498836537;30-Jun-17 15:28:57;76.60004;91.00004;71;29.869991451;5.9;140;
1498836547;30-Jun-17 15:29:07;76.60004;91.00004;71;29.869105548;3.9;142;
1498836557;30-Jun-17 15:29:17;76.60004;91.00004;71;29.869105548;5.9;143;
1498836567;30-Jun-17 15:29:27;76.60004;91.00004;71;29.869105548;5.9;147;
1498836577;30-Jun-17 15:29:37;76.60004;91.00004;71;29.869105548;7.9;146;
1498836587;30-Jun-17 15:29:47;76.60004;91.00004;71;29.869105548;5.9;174;
1498836598;30-Jun-17 15:29:58;76.49996;91.00004;71;29.869105548;6.5;141;
1498836608;30-Jun-17 15:30:08;76.49996;91.00004;71;29.871172655;6.5;138;
1498836618;30-Jun-17 15:30:18;76.49996;91.00004;71;29.871172655;6.5;167;
1498836628;30-Jun-17 15:30:28;76.49996;91.00004;71;29.871172655;5.9;183;
1498836638;30-Jun-17 15:30:38;76.49996;91.00004;71;29.871172655;6.5;164;
1498836648;30-Jun-17 15:30:48;76.49996;91.00004;71;29.871172655;7.2;155;
1498836658;30-Jun-17 15:30:58;76.49996;89.99996;71;29.871172655;7.2;154;
1498836668;30-Jun-17 15:31:08;76.49996;89.99996;71;29.872058558;7.2;163;
1498836678;30-Jun-17 15:31:18;76.49996;89.99996;71;29.872058558;5.9;155;
1498836688;30-Jun-17 15:31:28;76.49996;89.99996;71;29.872058558;7.9;135;
1498836698;30-Jun-17 15:31:38;76.49996;89.99996;71;29.872058558;7.2;166;
1498836708;30-Jun-17 15:31:48;76.49996;89.99996;71;29.872058558;9.2;166;
1498836718;30-Jun-17 15:31:58;76.49996;89.99996;71;29.872058558;5.9;171;
1498836728;30-Jun-17 15:32:08;76.49996;89.99996;71;29.872058558;5.2;160;
1498836738;30-Jun-17 15:32:18;76.49996;89.99996;72;29.872058558;5.9;157;
1498836748;30-Jun-17 15:32:28;76.49996;89.99996;72;29.872058558;4.6;153;
1498836758;30-Jun-17 15:32:38;76.49996;89.99996;72;29.872058558;7.2;168;
1498836768;30-Jun-17 15:32:48;76.40006;89.99996;72;29.872058558;4.6;166;
1498836778;30-Jun-17 15:32:58;76.49996;89.99996;72;29.872058558;3.9;180;
1498836788;30-Jun-17 15:33:08;76.49996;89.99996;72;29.873239762;7.9;166;
1498836798;30-Jun-17 15:33:18;76.49996;89.99996;72;29.873239762;3.2;138;
1498836808;30-Jun-17 15:33:28;76.49996;89.99996;72;29.873239762;7.9;180;
1498836818;30-Jun-17 15:33:38;76.49996;89.99996;72;29.873239762;7.9;151;
1498836828;30-Jun-17 15:33:48;76.49996;89.99996;72;29.873239762;5.2;155;
1498836848;30-Jun-17 15:34:08;76.49996;89.99996;72;29.873239762;5.9;152;
1498836858;30-Jun-17 15:34:18;76.49996;89.99996;72;29.873239762;5.9;135;
1498836868;30-Jun-17 15:34:28;76.49996;89.99996;72;29.873239762;7.2;143;
1498836878;30-Jun-17 15:34:38;76.49996;89.99996;72;29.873239762;9.2;167;
1498836888;30-Jun-17 15:34:48;76.49996;89.99996;72;29.873239762;7.9;152;
1498836898;30-Jun-17 15:34:58;76.49996;89.99996;71;29.873239762;9.8;170;
1498836908;30-Jun-17 15:35:08;76.40006;89.99996;71;29.873239762;7.2;155;
1498836918;30-Jun-17 15:35:18;76.40006;89.99996;71;29.873239762;9.2;157;
1498836928;30-Jun-17 15:35:28;76.40006;89.99996;71;29.873239762;7.9;160;
1498836938;30-Jun-17 15:35:38;76.40006;89.99996;71;29.873239762;5.2;180;
1498836948;30-Jun-17 15:35:48;76.40006;89.99996;71;29.873239762;8.5;143;
1498836958;30-Jun-17 15:35:58;76.40006;89.99996;72;29.873239762;7.2;173;
1498836968;30-Jun-17 15:36:08;76.40006;89.99996;72;29.872058558;5.9;157;
1498836978;30-Jun-17 15:36:18;76.29998;89.99996;72;29.872058558;5.2;173;
1498836988;30-Jun-17 15:36:28;76.29998;89.99996;72;29.872058558;5.9;139;
1498836998;30-Jun-17 15:36:38;76.40006;89.99996;72;29.872058558;5.2;167;
1498837018;30-Jun-17 15:36:58;76.40006;89.99996;72;29.872058558;5.2;144;
1498837028;30-Jun-17 15:37:08;76.40006;89.99996;72;29.871172655;7.2;148;
1498837038;30-Jun-17 15:37:18;76.40006;89.99996;72;29.871172655;5.2;147;
1498837048;30-Jun-17 15:37:28;76.40006;89.99996;72;29.871172655;5.2;175;
1498837058;30-Jun-17 15:37:38;76.40006;89.99996;72;29.871172655;3.9;194;
1498837068;30-Jun-17 15:37:48;76.40006;89.99996;72;29.871172655;6.5;165;
1498837078;30-Jun-17 15:37:58;76.40006;89.99996;72;29.871172655;5.9;180;
1498837088;30-Jun-17 15:38:08;76.40006;89.99996;72;29.871172655;5.9;150;
1498837098;30-Jun-17 15:38:18;76.40006;89.99996;72;29.871172655;5.2;128;
1498837108;30-Jun-17 15:38:28;76.40006;89.99996;72;29.871172655;5.9;146;
1498837118;30-Jun-17 15:38:38;76.40006;89.99996;72;29.871172655;5.9;140;
1498837128;30-Jun-17 15:38:48;76.40006;89.99996;72;29.871172655;4.6;186;
1498837138;30-Jun-17 15:38:58;76.40006;89.99996;72;29.871172655;7.2;170;
1498837148;30-Jun-17 15:39:08;76.40006;89.99996;72;29.869105548;5.2;163;
1498837158;30-Jun-17 15:39:18;76.40006;91.00004;72;29.869105548;7.2;193;
1498837168;30-Jun-17 15:39:28;76.40006;91.00004;72;29.869105548;6.5;150;
1498837178;30-Jun-17 15:39:38;76.40006;91.00004;72;29.869105548;5.9;176;
1498837188;30-Jun-17 15:39:48;76.49996;91.00004;72;29.869105548;2.6;175;
1498837198;30-Jun-17 15:39:58;76.49996;91.00004;72;29.869105548;3.9;145;
1498837208;30-Jun-17 15:40:08;76.49996;91.00004;72;29.869991451;7.2;169;
1498837218;30-Jun-17 15:40:18;76.49996;91.00004;72;29.869991451;5.9;176;
1498837228;30-Jun-17 15:40:28;76.49996;91.00004;72;29.869991451;5.2;155;
1498837238;30-Jun-17 15:40:38;76.49996;91.00004;72;29.869991451;5.2;163;
1498837248;30-Jun-17 15:40:48;76.49996;91.00004;72;29.869991451;5.2;154;
1498837259;30-Jun-17 15:40:59;76.49996;91.00004;72;29.869991451;4.6;157;
1498837269;30-Jun-17 15:41:09;76.60004;91.00004;72;29.867038441;3.9;155;
1498837279;30-Jun-17 15:41:19;76.60004;91.00004;72;29.867038441;5.2;153;
1498837289;30-Jun-17 15:41:29;76.60004;91.00004;72;29.867038441;5.2;180;
1498837299;30-Jun-17 15:41:39;76.60004;91.00004;72;29.867038441;5.9;154;
1498837309;30-Jun-17 15:41:49;76.60004;91.00004;72;29.867038441;3.9;175;
1498837319;30-Jun-17 15:41:59;76.60004;91.00004;72;29.867038441;5.9;145;
1498837329;30-Jun-17 15:42:09;76.60004;91.00004;72;29.865266635;3.9;165;
1498837339;30-Jun-17 15:42:19;76.60004;91.00004;72;29.865266635;5.2;135;
1498837349;30-Jun-17 15:42:29;76.60004;91.00004;72;29.865266635;5.9;151;
1498837359;30-Jun-17 15:42:39;76.60004;91.00004;72;29.865266635;3.2;148;
1498837369;30-Jun-17 15:42:49;76.69994;91.00004;72;29.865266635;3.2;140;
1498837379;30-Jun-17 15:42:59;76.69994;91.00004;72;29.865266635;3.2;139;
1498837389;30-Jun-17 15:43:09;76.69994;91.00004;72;29.863199528;5.2;144;
1498837399;30-Jun-17 15:43:19;76.69994;91.00004;72;29.863199528;4.6;170;
1498837409;30-Jun-17 15:43:29;76.69994;91.00004;71;29.863199528;3.2;153;
1498837419;30-Jun-17 15:43:39;76.69994;91.00004;71;29.863199528;5.2;128;
1498837429;30-Jun-17 15:43:49;76.69994;91.00004;71;29.863199528;6.5;155;
1498837439;30-Jun-17 15:43:59;76.69994;91.00004;71;29.863199528;4.6;188;
1498837449;30-Jun-17 15:44:09;76.69994;91.00004;71;29.862018324;6.5;157;
1498837459;30-Jun-17 15:44:19;76.69994;91.00004;72;29.862018324;3.9;158;
1498837469;30-Jun-17 15:44:29;76.69994;91.00004;72;29.862018324;5.9;167;
1498837479;30-Jun-17 15:44:39;76.69994;91.00004;72;29.862018324;5.9;157;
1498837489;30-Jun-17 15:44:49;76.69994;91.00004;72;29.862018324;3.2;169;
1498837499;30-Jun-17 15:44:59;76.69994;91.00004;72;29.862018324;3.9;177;
1498837509;30-Jun-17 15:45:09;76.69994;91.00004;72;29.862018324;5.2;172;
1498837519;30-Jun-17 15:45:19;76.69994;91.00004;72;29.862018324;5.2;156;
1498837529;30-Jun-17 15:45:29;76.80002;91.00004;72;29.862018324;4.6;152;
1498837539;30-Jun-17 15:45:39;76.80002;91.00004;72;29.862018324;3.9;143;
1498837549;30-Jun-17 15:45:49;76.80002;91.00004;72;29.862018324;3.9;160;
1498837559;30-Jun-17 15:45:59;76.80002;91.00004;72;29.862018324;5.2;149;
1498837569;30-Jun-17 15:46:09;76.80002;91.00004;72;29.861132421;5.9;155;
1498837579;30-Jun-17 15:46:19;76.80002;91.00004;72;29.861132421;3.9;165;
1498837589;30-Jun-17 15:46:29;76.80002;91.00004;72;29.861132421;5.9;175;
1498837599;30-Jun-17 15:46:39;76.80002;91.00004;72;29.861132421;4.6;181;
1498837609;30-Jun-17 15:46:49;76.89992;91.00004;71;29.861132421;4.6;161;
1498837619;30-Jun-17 15:46:59;76.80002;91.00004;71;29.861132421;6.5;165;
1498837629;30-Jun-17 15:47:09;76.80002;91.00004;71;29.859065314;6.5;158;
1498837639;30-Jun-17 15:47:19;76.80002;91.00004;71;29.859065314;3.9;169;
1498837649;30-Jun-17 15:47:29;76.89992;91.00004;71;29.859065314;5.9;169;
1498837659;30-Jun-17 15:47:39;76.89992;91.00004;71;29.859065314;3.9;167;
1498837669;30-Jun-17 15:47:49;76.89992;91.00004;71;29.859065314;3.9;173;
1498837679;30-Jun-17 15:47:59;76.89992;91.00004;71;29.859065314;5.9;171;
1498837689;30-Jun-17 15:48:09;76.89992;91.00004;71;29.859065314;4.6;169;
1498837699;30-Jun-17 15:48:19;76.89992;91.99994;71;29.859065314;5.2;175;
1498837709;30-Jun-17 15:48:29;76.89992;91.99994;71;29.859065314;4.6;207;
1498837719;30-Jun-17 15:48:39;76.89992;91.99994;71;29.859065314;4.6;175;
1498837729;30-Jun-17 15:48:49;76.89992;91.99994;71;29.859065314;5.2;155;
1498837739;30-Jun-17 15:48:59;76.89992;91.99994;71;29.859065314;3.2;156;
1498837749;30-Jun-17 15:49:09;76.89992;91.99994;71;29.858179411;7.2;144;
1498837759;30-Jun-17 15:49:19;76.89992;91.99994;71;29.858179411;5.9;138;
1498837769;30-Jun-17 15:49:29;76.89992;91.99994;71;29.858179411;7.9;132;
1498837779;30-Jun-17 15:49:39;76.89992;91.99994;71;29.858179411;6.5;150;
1498837789;30-Jun-17 15:49:49;76.89992;91.99994;71;29.858179411;4.6;161;
1498837799;30-Jun-17 15:49:59;76.89992;91.99994;71;29.858179411;5.9;146;
1498837809;30-Jun-17 15:50:09;76.80002;91.99994;71;29.860246518;7.2;167;
1498837819;30-Jun-17 15:50:19;76.89992;91.99994;71;29.860246518;4.6;159;
1498837829;30-Jun-17 15:50:29;76.89992;91.99994;71;29.860246518;4.6;157;
1498837839;30-Jun-17 15:50:39;76.89992;91.99994;71;29.860246518;5.2;163;
1498837849;30-Jun-17 15:50:49;76.89992;91.99994;71;29.860246518;3.9;178;
1498837859;30-Jun-17 15:50:59;76.89992;91.99994;71;29.860246518;4.6;138;
1498837869;30-Jun-17 15:51:09;76.89992;91.99994;72;29.860246518;2.6;150;
1498837879;30-Jun-17 15:51:19;76.89992;91.99994;72;29.860246518;3.2;136;
1498837889;30-Jun-17 15:51:29;76.89992;93.00002;72;29.860246518;5.2;160;
1498837899;30-Jun-17 15:51:39;76.89992;93.00002;72;29.860246518;4.6;168;
1498837909;30-Jun-17 15:51:49;77;93.00002;72;29.860246518;3.2;145;
1498837920;30-Jun-17 15:52:00;77;93.00002;71;29.860246518;3.2;194;
1498837930;30-Jun-17 15:52:10;77;93.00002;71;29.860246518;2.6;179;
1498837940;30-Jun-17 15:52:20;77;93.00002;71;29.860246518;2.6;175;
1498837950;30-Jun-17 15:52:30;77;93.00002;71;29.860246518;2.6;145;
1498837960;30-Jun-17 15:52:40;77.10008;93.00002;71;29.860246518;4.6;132;
1498837970;30-Jun-17 15:52:50;77.10008;93.00002;71;29.860246518;2.6;182;
1498837980;30-Jun-17 15:53:00;77.10008;93.00002;71;29.860246518;3.2;181;
1498837990;30-Jun-17 15:53:10;77.10008;93.00002;71;29.859065314;2.6;155;
1498838000;30-Jun-17 15:53:20;77.10008;93.99992;71;29.859065314;2.6;148;
1498838010;30-Jun-17 15:53:30;77.19998;93.99992;71;29.859065314;2.6;166;
1498838020;30-Jun-17 15:53:40;77.19998;93.99992;72;29.859065314;3.2;169;
1498838030;30-Jun-17 15:53:50;77.19998;93.99992;72;29.859065314;2.6;136;
1498838040;30-Jun-17 15:54:00;77.30006;93.99992;72;29.859065314;3.9;142;
1498838050;30-Jun-17 15:54:10;77.30006;93.99992;72;29.858179411;4.6;157;
1498838060;30-Jun-17 15:54:20;77.30006;93.99992;72;29.858179411;3.2;140;
1498838070;30-Jun-17 15:54:30;77.30006;95;71;29.858179411;3.9;178;
1498838080;30-Jun-17 15:54:40;77.39996;95;71;29.858179411;3.9;164;
1498838090;30-Jun-17 15:54:50;77.39996;95;71;29.858179411;3.2;164;
1498838100;30-Jun-17 15:55:00;77.39996;95;71;29.858179411;3.9;171;
1498838110;30-Jun-17 15:55:10;77.50004;95;71;29.859065314;3.2;169;
1498838120;30-Jun-17 15:55:20;77.50004;95;72;29.859065314;3.2;169;
1498838130;30-Jun-17 15:55:30;77.50004;95;72;29.859065314;5.2;172;
1498838140;30-Jun-17 15:55:40;77.59994;95;72;29.859065314;3.9;171;
1498838150;30-Jun-17 15:55:50;77.59994;95;72;29.859065314;1.3;171;
1498838160;30-Jun-17 15:56:00;77.59994;95;72;29.859065314;3.2;184;
1498838170;30-Jun-17 15:56:10;77.59994;95;71;29.859065314;3.2;162;
1498838180;30-Jun-17 15:56:20;77.70002;95;71;29.859065314;4.6;180;
1498838190;30-Jun-17 15:56:30;77.70002;95;71;29.859065314;5.2;188;
1498838200;30-Jun-17 15:56:40;77.79992;95;71;29.859065314;5.9;184;
1498838210;30-Jun-17 15:56:50;77.79992;95;71;29.859065314;2.6;184;
1498838220;30-Jun-17 15:57:00;77.79992;95;71;29.859065314;5.9;169;
1498838230;30-Jun-17 15:57:10;77.79992;95;70;29.860246518;3.9;155;
1498838240;30-Jun-17 15:57:20;77.79992;95;70;29.860246518;5.9;184;
1498838250;30-Jun-17 15:57:30;77.79992;95;70;29.860246518;5.9;183;
1498838260;30-Jun-17 15:57:40;77.9;95;70;29.860246518;6.5;184;
1498838270;30-Jun-17 15:57:50;77.9;93.99992;70;29.860246518;5.9;152;
1498838280;30-Jun-17 15:58:00;77.9;93.99992;70;29.860246518;5.9;153;
1498838290;30-Jun-17 15:58:10;77.79992;93.99992;70;29.859065314;6.5;188;
1498838300;30-Jun-17 15:58:20;77.79992;93.99992;70;29.859065314;5.2;161;
1498838310;30-Jun-17 15:58:30;77.79992;93.99992;70;29.859065314;4.6;196;
1498838320;30-Jun-17 15:58:40;77.79992;93.99992;70;29.859065314;4.6;185;
1498838330;30-Jun-17 15:58:50;77.79992;93.00002;70;29.859065314;3.2;182;
1498838340;30-Jun-17 15:59:00;77.79992;93.00002;70;29.859065314;5.9;167;
1498838350;30-Jun-17 15:59:10;77.79992;93.00002;70;29.859065314;3.2;164;
1498838360;30-Jun-17 15:59:20;77.9;93.00002;70;29.859065314;3.2;167;
1498838370;30-Jun-17 15:59:30;77.79992;93.00002;70;29.859065314;3.2;213;
1498838380;30-Jun-17 15:59:40;77.9;93.00002;70;29.859065314;5.2;159;
1498838390;30-Jun-17 15:59:50;77.79992;91.99994;70;29.859065314;4.6;185;
