﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;3;11;50.703;-;-;168.4;20;Corvette Racing;GTLM;;;Chevrolet Corvette C7.R;M;23;23;3;6;105;3;;2416;;;Jan;Magnussen;Platinum;;DNK;;11;1;Platinum;;;Antonio;Garcia;Platinum;;ESP;;12;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;912;9;50.789;+0.086;+0.086;168.1;19;Porsche GT Team;GTLM;;;Porsche 911 RSR;M;257;152;3;10;112;3;;2414;;;Laurens;Vanthoor;Platinum;;BGR;;1241;2;Platinum;;;Gianmaria;Bruni;Platinum;;ITA;;22;4;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;4;18;51.171;+0.468;+0.382;166.9;22;Corvette Racing;GTLM;;;Chevrolet Corvette C7.R;M;24;23;3;6;105;3;;2420;;;Oliver;Gavin;Platinum;;GBR;;14;1;Platinum;;;Tommy;Milner;Platinum;;USA;;15;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;911;9;51.173;+0.470;+0.002;166.9;19;Porsche GT Team;GTLM;;;Porsche 911 RSR;M;256;174;3;10;112;3;;2421;;;Patrick;Pilet;Platinum;;FRA;;287;4;Platinum;;;Dirk;Werner;Platinum;;DEU;;713;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;66;4;51.350;+0.647;+0.177;166.3;17;Ford Chip Ganassi Racing;GTLM;;;Ford GT;M;19;9;3;9;107;3;;2417;;;Dirk;Mueller;Platinum;;DEU;;36;1;Platinum;;;Joey;Hand;Platinum;;USA;;37;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;24;6;51.431;+0.728;+0.081;166.0;14;BMW Team RLL;GTLM;;;BMW M6 GTLM;M;269;17;3;7;74;3;;2413;;;John;Edwards;Gold;;USA;;942;2;Gold;;;Martin;Tomczyk;Platinum;;DEU;;1227;1;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;67;9;51.530;+0.827;+0.099;165.7;17;Ford Chip Ganassi Racing;GTLM;;;Ford GT;M;20;9;3;9;107;3;;2418;;;Ryan;Briscoe;Platinum;;USA;;358;1;Platinum;;;Richard;Westbrook;Platinum;;GBR;;16;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;25;6;51.544;+0.841;+0.014;165.7;18;BMW Team RLL;GTLM;;;BMW M6 GTLM;M;18;17;3;7;74;3;;2419;;;Bill;Auberlen;Platinum;;USA;;39;1;Platinum;;;Alexander;Sims;Gold;;GBR;;1261;4;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;75;11;52.385;+1.682;+0.841;163.0;20;SunEnergy1 Racing;GTD;;;Mercedes-AMG GT3;C;242;143;4;45;7643;1;;2402;;;Tristan;Vautier;Gold;;FRA;;635;2;Gold;;;Kenny;Habul;Bronze;;USA;;1115;3;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;73;10;52.494;+1.791;+0.109;162.7;18;Park Place Motorsports;GTD;;;Porsche 911 GT3 R;C;40;40;4;14;112;1;;2407;;;Patrick;Lindsey;Silver;;USA;;697;1;Silver;;;Joerg;Bergmeister;Platinum;;DEU;;26;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
