﻿POSITION;CLASS;NUMBER;STARTING_DRIVER;QUALIFYING_DRIVER;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;DRIVER_5;DRIVER_6;TEAM;CAR;TIME;
1;DPi;60;Tom Blomqvist;Tom Blomqvist;Oliver Jarvis;Tom Blomqvist;;;;;Meyer Shank Racing W/Curb-Agajanian;Acura DPi;1:04.394;
2;DPi;10;Ricky Taylor;Ricky Taylor;Ricky Taylor;Filipe Albuquerque;;;;;Konica Minolta Acura ARX-05;Acura DPi;1:04.462;
3;DPi;5;Tristan Vautier;Tristan Vautier;Tristan Vautier;Richard Westbrook;;;;;JDC Miller MotorSports;Cadillac DPi;1:04.895;
4;DPi;02;Alex Lynn;Alex Lynn;Earl Bamber;Alex Lynn;;;;;Cadillac Racing;Cadillac DPi;1:05.082;
5;DPi;31;Olivier Pla;Olivier Pla;Olivier Pla;Pipo Derani;;;;;Whelen Engineering Racing;Cadillac DPi;1:05.126;
6;DPi;01;Sebastien Bourdais;Sebastien Bourdais;Renger van der Zande;Sebastien Bourdais;;;;;Cadillac Racing;Cadillac DPi;1:05.266;
7;LMP3;74;Gar Robinson;Gar Robinson;Gar Robinson;Scott Andrews;;;;;Riley Motorsports;Ligier JS P320;1:13.174;
8;LMP3;30;Ari Balogh;Ari Balogh;Ari Balogh;Garett Grist;;;;;Jr III Racing;Ligier JS P320;1:13.815;
9;LMP3;54;Jon Bennett;Jon Bennett;Jon Bennett;Colin Braun;;;;;CORE Autosport;Ligier JS P320;1:14.056;
10;LMP3;13;Orey Fidani;Orey Fidani;Orey Fidani;Kyle Marcelli;;;;;AWA;Duqueine D08;1:14.832;
11;LMP3;33;Lance Willsey;Lance Willsey;Joao Barbosa;Lance Willsey;;;;;Sean Creech Motorsport;Ligier JS P320;1:15.121;
12;LMP3;36;Jarett Andretti;Jarett Andretti;Jarett Andretti;Gabby Chaves;;;;;Andretti Autosport;Ligier JS P320;1:13.102;
13;GTDPRO;9;Mathieu Jaminet;Mathieu Jaminet;Matt Campbell;Mathieu Jaminet;;;;;Pfaff Motorsports;Porsche 911 GT3R;1:15.468;
14;GTD;12;Frankie Montecalvo;Frankie Montecalvo;Frankie Montecalvo;Aaron Telitz;;;;;VasserSullivan;Lexus RC F GT3;1:15.633;
15;GTDPRO;23;Alex Riberas;Alex Riberas;Ross Gunn;Alex Riberas;;;;;Heart of Racing Team;Aston Martin Vantage GT3;1:15.890;
16;GTDPRO;25;John Edwards;John Edwards;Connor De Phillippi;John Edwards;;;;;BMW M Team RLL;BMW M4 GT3;1:15.899;
17;GTDPRO;3;Jordan Taylor;Jordan Taylor;Antonio Garcia;Jordan Taylor;;;;;Corvette Racing;Chevrolet Corvette C8.R GTD;1:15.955;
18;GTD;27;Roman De Angelis;Roman De Angelis;Roman De Angelis;Maxime Martin;;;;;Heart of Racing Team;Aston Martin Vantage GT3;1:15.975;
19;GTD;1;Madison Snow;Madison Snow;Bryan Sellers;Madison Snow;;;;;Paul Miller Racing;BMW M4 GT3;1:16.004;
20;GTD;57;Russell Ward;Russell Ward;Russell Ward;Philip Ellis;;;;;Winward Racing;Mercedes-AMG GT3;1:16.039;
21;GTDPRO;14;Ben Barnicoat;Ben Barnicoat;Ben Barnicoat;Kamui Kobayashi;;;;;VasserSullivan;Lexus RC F GT3;1:16.071;
22;GTD;96;Robby Foley;Robby Foley;Robby Foley;Bill Auberlen;;;;;Turner Motorsport;BMW M4 GT3;1:16.156;
23;GTD;51;Aidan Read;Aidan Read;Ryan Eversley;Aidan Read;;;;;Rick Ware Racing;Acura NSX GT3;1:16.250;
24;GTDPRO;79;Cooper MacNeil;Cooper MacNeil;Cooper MacNeil;Daniel Juncadella;;;;;WeatherTech Racing;Mercedes-AMG GT3;1:17.071;
