﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507230903;05-Oct-17 19:15:03;78.49994;120.99992;53;30.136057652;2.6;26;
1507230913;05-Oct-17 19:15:13;78.49994;120.00002;53;30.136057652;2.6;48;
1507230923;05-Oct-17 19:15:23;78.49994;118.99994;53;30.136057652;2.6;9;
1507230933;05-Oct-17 19:15:33;78.49994;118.99994;53;30.136057652;2.6;94;
1507230943;05-Oct-17 19:15:43;78.49994;118.00004;53;30.136057652;5.2;86;
1507230953;05-Oct-17 19:15:53;78.49994;118.00004;53;30.136057652;5.2;80;
1507230963;05-Oct-17 19:16:03;78.49994;118.00004;53;30.138124759;4.6;84;
1507230973;05-Oct-17 19:16:13;78.49994;118.00004;53;30.138124759;2.6;138;
1507230983;05-Oct-17 19:16:23;78.49994;118.99994;53;30.138124759;2.6;82;
1507230993;05-Oct-17 19:16:33;78.49994;118.99994;53;30.138124759;1.9;84;
1507231003;05-Oct-17 19:16:43;78.49994;118.99994;53;30.138124759;3.2;127;
1507231013;05-Oct-17 19:16:53;78.40004;118.99994;53;30.138124759;4.6;112;
1507231023;05-Oct-17 19:17:03;78.40004;120.00002;53;30.136057652;3.9;109;
1507231033;05-Oct-17 19:17:13;78.49994;120.00002;53;30.136057652;2.6;97;
1507231043;05-Oct-17 19:17:23;78.40004;120.00002;53;30.136057652;3.2;71;
1507231053;05-Oct-17 19:17:33;78.40004;120.00002;53;30.136057652;1.9;65;
1507231073;05-Oct-17 19:17:53;78.49994;120.00002;53;30.136057652;1.3;19;
1507231083;05-Oct-17 19:18:03;78.60002;120.00002;54;30.133990545;4.6;82;
1507231093;05-Oct-17 19:18:13;78.60002;120.00002;54;30.133990545;1.9;55;
1507231103;05-Oct-17 19:18:23;78.60002;120.00002;54;30.133990545;2.6;350;
1507231113;05-Oct-17 19:18:33;78.69992;120.99992;54;30.133990545;5.9;33;
1507231123;05-Oct-17 19:18:43;78.69992;120.99992;54;30.133990545;4.6;36;
1507231133;05-Oct-17 19:18:53;78.69992;120.99992;53;30.133990545;3.9;42;
1507231143;05-Oct-17 19:19:03;78.69992;120.99992;53;30.133990545;2.6;42;
1507231153;05-Oct-17 19:19:13;78.8;120.99992;53;30.133990545;2.6;31;
1507231163;05-Oct-17 19:19:23;78.8;122;53;30.133990545;5.9;13;
1507231173;05-Oct-17 19:19:33;78.90008;122;53;30.133990545;5.9;48;
1507231183;05-Oct-17 19:19:43;78.8;122;53;30.133990545;3.9;28;
1507231193;05-Oct-17 19:19:53;78.8;122;53;30.133990545;3.2;30;
1507231203;05-Oct-17 19:20:03;78.90008;120.99992;53;30.133990545;4.6;36;
1507231213;05-Oct-17 19:20:13;78.90008;120.99992;53;30.133990545;5.2;360;
1507231223;05-Oct-17 19:20:23;78.90008;120.00002;53;30.133990545;5.2;13;
1507231233;05-Oct-17 19:20:33;78.90008;120.00002;53;30.133990545;3.9;46;
1507231243;05-Oct-17 19:20:43;78.90008;118.99994;53;30.133990545;3.2;66;
1507231253;05-Oct-17 19:20:53;78.90008;118.00004;53;30.133990545;3.9;56;
1507231263;05-Oct-17 19:21:03;78.8;116.99996;53;30.133990545;5.9;59;
1507231273;05-Oct-17 19:21:13;78.90008;116.00006;53;30.133990545;3.9;38;
1507231283;05-Oct-17 19:21:23;78.90008;116.00006;53;30.133990545;4.6;55;
1507231293;05-Oct-17 19:21:33;78.90008;114.99998;53;30.133990545;5.2;25;
1507231303;05-Oct-17 19:21:43;78.90008;114.00008;53;30.133990545;4.6;80;
1507231313;05-Oct-17 19:21:53;78.8;113;53;30.133990545;3.9;72;
1507231323;05-Oct-17 19:22:03;78.8;113;53;30.133104642;3.2;44;
1507231333;05-Oct-17 19:22:13;78.8;111.99992;53;30.133104642;3.9;90;
1507231343;05-Oct-17 19:22:23;78.8;111.00002;53;30.133104642;6.5;66;
1507231353;05-Oct-17 19:22:33;78.69992;111.00002;53;30.133104642;3.2;85;
1507231363;05-Oct-17 19:22:43;78.69992;111.00002;53;30.133104642;3.2;54;
1507231373;05-Oct-17 19:22:53;78.69992;109.99994;53;30.133104642;4.6;84;
1507231383;05-Oct-17 19:23:03;78.69992;109.99994;53;30.133990545;3.9;91;
1507231393;05-Oct-17 19:23:13;78.69992;109.00004;53;30.133990545;1.9;81;
1507231403;05-Oct-17 19:23:23;78.69992;109.00004;53;30.133990545;4.6;78;
1507231413;05-Oct-17 19:23:33;78.69992;109.00004;53;30.133990545;1.9;54;
1507231423;05-Oct-17 19:23:43;78.60002;107.99996;53;30.133990545;2.6;36;
1507231433;05-Oct-17 19:23:53;78.60002;107.99996;53;30.133990545;2.6;78;
1507231443;05-Oct-17 19:24:03;78.69992;107.99996;53;30.133104642;5.9;105;
1507231453;05-Oct-17 19:24:13;78.69992;107.99996;53;30.133104642;5.2;88;
1507231463;05-Oct-17 19:24:23;78.69992;107.99996;53;30.133104642;5.2;121;
1507231473;05-Oct-17 19:24:33;78.60002;107.00006;53;30.133104642;3.9;99;
1507231483;05-Oct-17 19:24:43;78.69992;107.00006;53;30.133104642;2.6;113;
1507231493;05-Oct-17 19:24:53;78.69992;107.99996;52;30.133104642;2.6;94;
1507231503;05-Oct-17 19:25:03;78.69992;107.99996;52;30.132218739;2.6;109;
1507231513;05-Oct-17 19:25:13;78.69992;109.00004;52;30.132218739;3.2;30;
1507231523;05-Oct-17 19:25:23;78.69992;109.99994;52;30.132218739;2.6;91;
1507231534;05-Oct-17 19:25:34;78.69992;109.99994;52;30.132218739;3.2;85;
1507231544;05-Oct-17 19:25:44;78.69992;111.99992;52;30.132218739;1.9;82;
1507231554;05-Oct-17 19:25:54;78.69992;111.99992;52;30.132218739;2.6;76;
1507231564;05-Oct-17 19:26:04;78.69992;113;52;30.133104642;2.6;73;
1507231574;05-Oct-17 19:26:14;78.69992;114.00008;52;30.133104642;2.6;52;
1507231584;05-Oct-17 19:26:24;78.69992;114.99998;52;30.133104642;1.9;61;
1507231594;05-Oct-17 19:26:34;78.69992;114.99998;52;30.133104642;2.6;75;
1507231604;05-Oct-17 19:26:44;78.69992;116.00006;52;30.133104642;3.2;75;
1507231614;05-Oct-17 19:26:54;78.69992;116.00006;52;30.133104642;2.6;77;
1507231624;05-Oct-17 19:27:04;78.69992;116.99996;52;30.130151632;1.9;71;
1507231634;05-Oct-17 19:27:14;78.69992;116.99996;52;30.130151632;2.6;32;
1507231644;05-Oct-17 19:27:24;78.8;118.00004;52;30.130151632;2.6;40;
1507231654;05-Oct-17 19:27:34;78.8;118.00004;52;30.130151632;3.9;34;
1507231664;05-Oct-17 19:27:44;78.69992;118.00004;52;30.130151632;4.6;10;
1507231674;05-Oct-17 19:27:54;78.8;116.99996;52;30.130151632;3.2;20;
1507231684;05-Oct-17 19:28:04;78.8;116.99996;52;30.129265729;2.6;36;
1507231694;05-Oct-17 19:28:14;78.69992;116.99996;52;30.129265729;2.6;42;
1507231704;05-Oct-17 19:28:24;78.8;116.99996;52;30.129265729;2.6;28;
1507231714;05-Oct-17 19:28:34;78.8;116.99996;52;30.129265729;1.9;25;
1507231724;05-Oct-17 19:28:44;78.69992;116.99996;52;30.129265729;3.2;25;
1507231734;05-Oct-17 19:28:54;78.69992;118.00004;52;30.129265729;2.6;15;
1507231744;05-Oct-17 19:29:04;78.69992;116.99996;52;30.127198622;3.9;66;
1507231754;05-Oct-17 19:29:14;78.69992;116.99996;53;30.127198622;3.9;55;
1507231764;05-Oct-17 19:29:24;78.69992;116.00006;53;30.127198622;3.9;47;
1507231774;05-Oct-17 19:29:34;78.69992;114.99998;53;30.127198622;5.2;28;
1507231784;05-Oct-17 19:29:44;78.69992;114.99998;53;30.127198622;6.5;42;
1507231794;05-Oct-17 19:29:54;78.69992;114.00008;53;30.127198622;6.5;53;
1507231804;05-Oct-17 19:30:04;78.69992;114.00008;52;30.129265729;4.6;56;
1507231814;05-Oct-17 19:30:14;78.69992;113;52;30.129265729;3.2;52;
1507231824;05-Oct-17 19:30:24;78.60002;111.99992;52;30.129265729;3.2;59;
1507231834;05-Oct-17 19:30:34;78.69992;111.00002;52;30.129265729;3.9;63;
1507231844;05-Oct-17 19:30:44;78.60002;111.00002;52;30.129265729;2.6;51;
1507231854;05-Oct-17 19:30:54;78.69992;109.99994;52;30.129265729;3.2;49;
1507231864;05-Oct-17 19:31:04;78.60002;109.99994;52;30.127198622;3.2;61;
1507231874;05-Oct-17 19:31:14;78.60002;109.00004;52;30.127198622;4.6;51;
1507231884;05-Oct-17 19:31:24;78.60002;109.00004;52;30.127198622;4.6;55;
1507231894;05-Oct-17 19:31:34;78.60002;109.00004;52;30.127198622;3.9;55;
1507231904;05-Oct-17 19:31:44;78.60002;107.99996;52;30.127198622;3.2;47;
1507231914;05-Oct-17 19:31:54;78.60002;107.00006;52;30.127198622;4.6;83;
1507231924;05-Oct-17 19:32:04;78.60002;107.00006;52;30.129265729;2.6;77;
1507231934;05-Oct-17 19:32:14;78.60002;107.00006;52;30.129265729;1.9;33;
1507231944;05-Oct-17 19:32:24;78.49994;105.99998;52;30.129265729;1.9;78;
1507231954;05-Oct-17 19:32:34;78.60002;105.99998;53;30.129265729;1.9;78;
1507231964;05-Oct-17 19:32:44;78.60002;105.99998;53;30.129265729;1.3;78;
1507231974;05-Oct-17 19:32:54;78.60002;107.00006;53;30.129265729;0.6;78;
1507231984;05-Oct-17 19:33:04;78.60002;107.00006;53;30.127198622;0.6;78;
1507231994;05-Oct-17 19:33:14;78.60002;107.00006;53;30.127198622;1.9;34;
1507232004;05-Oct-17 19:33:24;78.49994;107.00006;53;30.127198622;1.9;57;
1507232014;05-Oct-17 19:33:34;78.49994;107.00006;53;30.127198622;1.3;56;
1507232024;05-Oct-17 19:33:44;78.60002;107.00006;53;30.127198622;1.9;53;
1507232034;05-Oct-17 19:33:54;78.60002;107.00006;53;30.127198622;1.3;36;
1507232044;05-Oct-17 19:34:04;78.60002;107.00006;53;30.126017418;1.3;89;
1507232054;05-Oct-17 19:34:14;78.60002;107.00006;53;30.126017418;1.3;82;
1507232064;05-Oct-17 19:34:24;78.60002;107.00006;53;30.126017418;1.9;80;
1507232074;05-Oct-17 19:34:34;78.60002;105.99998;53;30.126017418;2.6;62;
1507232084;05-Oct-17 19:34:44;78.60002;105.99998;53;30.126017418;2.6;49;
1507232094;05-Oct-17 19:34:54;78.69992;105.99998;53;30.126017418;1.9;80;
1507232104;05-Oct-17 19:35:04;78.69992;105.99998;53;30.126017418;1.3;61;
1507232114;05-Oct-17 19:35:14;78.60002;105.99998;53;30.126017418;1.9;79;
1507232124;05-Oct-17 19:35:24;78.69992;105.99998;53;30.126017418;2.6;124;
1507232134;05-Oct-17 19:35:34;78.69992;105.00008;53;30.126017418;4.6;129;
1507232144;05-Oct-17 19:35:44;78.60002;105.00008;53;30.126017418;2.6;102;
1507232154;05-Oct-17 19:35:54;78.69992;105.00008;53;30.126017418;3.2;59;
1507232164;05-Oct-17 19:36:04;78.69992;105.00008;53;30.127198622;4.6;78;
1507232174;05-Oct-17 19:36:14;78.69992;104;53;30.127198622;3.2;84;
1507232185;05-Oct-17 19:36:25;78.60002;104;53;30.127198622;3.2;64;
1507232195;05-Oct-17 19:36:35;78.60002;104;53;30.127198622;1.9;86;
1507232205;05-Oct-17 19:36:45;78.60002;104;53;30.127198622;3.2;61;
1507232215;05-Oct-17 19:36:55;78.69992;104;52;30.127198622;3.2;76;
1507232225;05-Oct-17 19:37:05;78.60002;102.99992;52;30.124245612;4.6;130;
1507232235;05-Oct-17 19:37:15;78.60002;102.99992;52;30.124245612;2.6;118;
1507232245;05-Oct-17 19:37:25;78.69992;102.99992;52;30.124245612;4.6;95;
1507232255;05-Oct-17 19:37:35;78.60002;102.99992;52;30.124245612;3.2;74;
1507232265;05-Oct-17 19:37:45;78.60002;102.00002;52;30.124245612;4.6;103;
1507232275;05-Oct-17 19:37:55;78.60002;102.00002;52;30.124245612;5.2;75;
1507232285;05-Oct-17 19:38:05;78.60002;102.00002;52;30.129265729;4.6;59;
1507232295;05-Oct-17 19:38:15;78.49994;102.00002;52;30.129265729;3.2;86;
1507232305;05-Oct-17 19:38:25;78.49994;100.99994;52;30.129265729;4.6;83;
1507232315;05-Oct-17 19:38:35;78.49994;100.99994;52;30.129265729;2.6;78;
1507232325;05-Oct-17 19:38:45;78.49994;100.99994;52;30.129265729;1.9;79;
1507232335;05-Oct-17 19:38:55;78.49994;100.99994;52;30.129265729;2.6;66;
1507232345;05-Oct-17 19:39:05;78.49994;100.99994;52;30.128084525;1.9;59;
1507232355;05-Oct-17 19:39:15;78.49994;100.99994;52;30.128084525;1.9;53;
1507232365;05-Oct-17 19:39:25;78.49994;100.99994;52;30.128084525;1.9;53;
1507232375;05-Oct-17 19:39:35;78.40004;100.00004;52;30.128084525;1.3;83;
1507232385;05-Oct-17 19:39:45;78.40004;100.00004;52;30.128084525;2.6;123;
1507232395;05-Oct-17 19:39:55;78.40004;100.00004;52;30.128084525;2.6;88;
1507232405;05-Oct-17 19:40:05;78.40004;100.00004;52;30.125131515;1.9;101;
1507232415;05-Oct-17 19:40:15;78.40004;100.00004;53;30.125131515;1.9;101;
1507232425;05-Oct-17 19:40:25;78.40004;100.00004;53;30.125131515;1.9;69;
1507232435;05-Oct-17 19:40:35;78.40004;100.00004;53;30.125131515;2.6;89;
1507232445;05-Oct-17 19:40:45;78.40004;100.00004;53;30.125131515;1.9;104;
1507232455;05-Oct-17 19:40:55;78.40004;100.00004;53;30.125131515;2.6;98;
1507232465;05-Oct-17 19:41:05;78.29996;100.00004;53;30.128084525;1.9;107;
1507232475;05-Oct-17 19:41:15;78.40004;100.00004;53;30.128084525;1.9;127;
1507232485;05-Oct-17 19:41:25;78.40004;98.99996;53;30.128084525;1.9;106;
1507232495;05-Oct-17 19:41:35;78.29996;98.99996;53;30.128084525;1.3;103;
1507232505;05-Oct-17 19:41:45;78.29996;98.99996;53;30.128084525;1.9;136;
1507232515;05-Oct-17 19:41:55;78.40004;98.99996;52;30.128084525;1.9;129;
1507232525;05-Oct-17 19:42:05;78.40004;98.99996;52;30.128084525;1.3;129;
1507232535;05-Oct-17 19:42:15;78.40004;98.99996;52;30.128084525;2.6;143;
1507232545;05-Oct-17 19:42:25;78.40004;98.99996;52;30.128084525;4.6;115;
1507232555;05-Oct-17 19:42:35;78.40004;98.99996;52;30.128084525;2.6;115;
1507232565;05-Oct-17 19:42:45;78.40004;100.00004;52;30.128084525;2.6;169;
1507232585;05-Oct-17 19:43:05;78.40004;100.00004;53;30.128084525;2.6;120;
1507232595;05-Oct-17 19:43:15;78.40004;100.00004;53;30.128084525;3.9;118;
1507232605;05-Oct-17 19:43:25;78.40004;100.00004;53;30.128084525;1.3;112;
1507232615;05-Oct-17 19:43:35;78.40004;100.00004;53;30.128084525;5.9;139;
1507232625;05-Oct-17 19:43:45;78.40004;100.00004;53;30.128084525;2.6;144;
1507232635;05-Oct-17 19:43:55;78.40004;100.00004;53;30.128084525;5.9;130;
1507232645;05-Oct-17 19:44:05;78.40004;100.00004;53;30.129265729;5.2;128;
1507232655;05-Oct-17 19:44:15;78.40004;98.99996;53;30.129265729;5.2;125;
1507232665;05-Oct-17 19:44:25;78.40004;98.99996;53;30.129265729;3.2;125;
1507232675;05-Oct-17 19:44:35;78.40004;98.99996;53;30.129265729;2.6;126;
1507232685;05-Oct-17 19:44:45;78.49994;98.99996;53;30.129265729;2.6;140;
1507232695;05-Oct-17 19:44:55;78.40004;98.99996;53;30.129265729;1.9;158;
1507232705;05-Oct-17 19:45:05;78.40004;98.99996;53;30.125131515;1.9;142;
1507232715;05-Oct-17 19:45:15;78.40004;98.99996;53;30.125131515;3.2;151;
1507232725;05-Oct-17 19:45:25;78.40004;98.00006;53;30.125131515;5.2;158;
1507232735;05-Oct-17 19:45:35;78.40004;98.00006;53;30.125131515;3.9;155;
1507232745;05-Oct-17 19:45:45;78.40004;98.00006;53;30.125131515;2.6;155;
1507232765;05-Oct-17 19:46:05;78.40004;98.00006;53;30.125131515;3.2;150;
1507232775;05-Oct-17 19:46:15;78.40004;98.00006;53;30.125131515;3.2;136;
1507232785;05-Oct-17 19:46:25;78.40004;98.00006;53;30.125131515;2.6;134;
1507232795;05-Oct-17 19:46:35;78.40004;98.99996;53;30.125131515;1.9;135;
1507232805;05-Oct-17 19:46:45;78.40004;98.99996;53;30.125131515;1.9;121;
1507232815;05-Oct-17 19:46:55;78.40004;100.00004;53;30.125131515;3.2;169;
1507232825;05-Oct-17 19:47:05;78.40004;100.99994;53;30.126017418;1.3;177;
1507232835;05-Oct-17 19:47:15;78.40004;100.99994;53;30.126017418;0.6;177;
1507232846;05-Oct-17 19:47:26;78.49994;100.99994;53;30.126017418;0.6;177;
1507232856;05-Oct-17 19:47:36;78.40004;100.99994;53;30.126017418;0;177;
1507232866;05-Oct-17 19:47:46;78.49994;102.00002;53;30.126017418;0.6;156;
1507232876;05-Oct-17 19:47:56;78.40004;102.00002;53;30.126017418;1.3;156;
1507232886;05-Oct-17 19:48:06;78.40004;102.00002;53;30.125131515;1.3;148;
1507232896;05-Oct-17 19:48:16;78.40004;102.00002;53;30.125131515;1.3;93;
1507232906;05-Oct-17 19:48:26;78.49994;102.00002;53;30.125131515;2.6;79;
1507232916;05-Oct-17 19:48:36;78.40004;102.00002;53;30.125131515;2.6;103;
1507232936;05-Oct-17 19:48:56;78.49994;100.99994;53;30.125131515;1.9;44;
1507232946;05-Oct-17 19:49:06;78.49994;100.99994;53;30.124245612;1.9;37;
1507232956;05-Oct-17 19:49:16;78.49994;100.99994;53;30.124245612;1.9;36;
1507232966;05-Oct-17 19:49:26;78.49994;100.99994;53;30.124245612;1.3;41;
1507232976;05-Oct-17 19:49:36;78.49994;100.00004;52;30.124245612;1.3;57;
1507232986;05-Oct-17 19:49:46;78.49994;100.00004;52;30.124245612;1.9;55;
1507232996;05-Oct-17 19:49:56;78.49994;100.00004;52;30.124245612;1.3;55;
1507233006;05-Oct-17 19:50:06;78.49994;100.00004;52;30.125131515;1.3;57;
1507233016;05-Oct-17 19:50:16;78.49994;100.99994;52;30.125131515;1.9;100;
1507233026;05-Oct-17 19:50:26;78.49994;100.99994;52;30.125131515;2.6;95;
1507233036;05-Oct-17 19:50:36;78.60002;100.99994;53;30.125131515;1.3;87;
1507233046;05-Oct-17 19:50:46;78.49994;100.99994;53;30.125131515;1.3;87;
1507233056;05-Oct-17 19:50:56;78.60002;100.99994;53;30.125131515;1.9;117;
1507233066;05-Oct-17 19:51:06;78.49994;102.00002;53;30.127198622;1.9;80;
1507233076;05-Oct-17 19:51:16;78.49994;102.00002;53;30.127198622;1.3;85;
1507233086;05-Oct-17 19:51:26;78.60002;102.00002;53;30.127198622;1.3;84;
1507233096;05-Oct-17 19:51:36;78.60002;102.00002;53;30.127198622;1.3;81;
1507233106;05-Oct-17 19:51:46;78.60002;102.99992;53;30.127198622;3.2;74;
1507233116;05-Oct-17 19:51:56;78.60002;102.99992;53;30.127198622;3.2;78;
1507233126;05-Oct-17 19:52:06;78.60002;104;53;30.127198622;3.2;63;
1507233136;05-Oct-17 19:52:16;78.60002;105.00008;53;30.127198622;3.9;59;
1507233146;05-Oct-17 19:52:26;78.60002;105.00008;53;30.127198622;6.5;96;
1507233156;05-Oct-17 19:52:36;78.69992;105.99998;53;30.127198622;5.2;97;
1507233166;05-Oct-17 19:52:46;78.69992;105.99998;53;30.127198622;4.6;98;
1507233176;05-Oct-17 19:52:56;78.69992;107.00006;53;30.127198622;4.6;87;
1507233186;05-Oct-17 19:53:06;78.69992;107.00006;52;30.125131515;3.2;85;
1507233196;05-Oct-17 19:53:16;78.69992;107.00006;52;30.125131515;3.9;66;
1507233206;05-Oct-17 19:53:26;78.69992;107.99996;52;30.125131515;3.2;51;
1507233216;05-Oct-17 19:53:36;78.69992;107.99996;52;30.125131515;3.2;69;
1507233226;05-Oct-17 19:53:46;78.69992;109.00004;52;30.125131515;2.6;80;
1507233236;05-Oct-17 19:53:56;78.69992;109.00004;52;30.125131515;1.3;77;
1507233246;05-Oct-17 19:54:06;78.69992;109.00004;52;30.127198622;1.9;85;
1507233256;05-Oct-17 19:54:16;78.69992;109.99994;52;30.127198622;2.6;65;
1507233266;05-Oct-17 19:54:26;78.69992;109.99994;52;30.127198622;2.6;73;
1507233276;05-Oct-17 19:54:36;78.69992;111.00002;52;30.127198622;3.2;59;
1507233286;05-Oct-17 19:54:46;78.8;111.00002;52;30.127198622;3.9;66;
1507233296;05-Oct-17 19:54:56;78.69992;111.00002;52;30.127198622;2.6;99;
1507233306;05-Oct-17 19:55:06;78.8;111.00002;52;30.125131515;1.9;67;
1507233316;05-Oct-17 19:55:16;78.8;111.99992;52;30.125131515;3.9;64;
1507233326;05-Oct-17 19:55:26;78.8;111.99992;52;30.125131515;3.9;70;
1507233336;05-Oct-17 19:55:36;78.8;111.99992;52;30.125131515;4.6;79;
1507233346;05-Oct-17 19:55:46;78.8;111.99992;52;30.125131515;3.2;24;
1507233356;05-Oct-17 19:55:56;78.8;113;52;30.125131515;5.9;75;
1507233366;05-Oct-17 19:56:06;78.90008;113;52;30.123064408;4.6;86;
1507233376;05-Oct-17 19:56:16;78.90008;113;52;30.123064408;5.2;61;
1507233386;05-Oct-17 19:56:26;78.90008;113;52;30.123064408;3.2;71;
1507233396;05-Oct-17 19:56:36;78.90008;113;52;30.123064408;5.9;83;
1507233406;05-Oct-17 19:56:46;78.90008;113;52;30.123064408;4.6;86;
1507233416;05-Oct-17 19:56:56;78.90008;114.00008;52;30.123064408;1.9;67;
1507233426;05-Oct-17 19:57:06;78.90008;114.00008;52;30.124245612;1.9;42;
1507233436;05-Oct-17 19:57:16;78.99998;114.00008;52;30.124245612;1.9;97;
1507233446;05-Oct-17 19:57:26;78.99998;114.00008;52;30.124245612;1.9;69;
1507233456;05-Oct-17 19:57:36;79.10006;114.00008;52;30.124245612;3.2;72;
1507233466;05-Oct-17 19:57:46;79.10006;114.00008;52;30.124245612;3.9;94;
1507233476;05-Oct-17 19:57:56;79.10006;114.99998;52;30.124245612;5.2;87;
1507233486;05-Oct-17 19:58:06;79.19996;114.99998;52;30.124245612;2.6;90;
1507233496;05-Oct-17 19:58:16;79.19996;114.99998;52;30.124245612;3.9;118;
1507233507;05-Oct-17 19:58:27;79.19996;114.99998;52;30.124245612;5.2;140;
1507233517;05-Oct-17 19:58:37;79.19996;114.99998;52;30.124245612;3.2;128;
1507233527;05-Oct-17 19:58:47;79.19996;114.99998;52;30.124245612;3.2;151;
1507233537;05-Oct-17 19:58:57;79.30004;114.99998;52;30.124245612;3.2;150;
1507233547;05-Oct-17 19:59:07;79.30004;114.99998;52;30.124245612;3.9;175;
1507233557;05-Oct-17 19:59:17;79.30004;114.99998;52;30.124245612;3.9;150;
1507233567;05-Oct-17 19:59:27;79.30004;114.99998;52;30.124245612;3.9;165;
1507233577;05-Oct-17 19:59:37;79.30004;114.99998;52;30.124245612;2.6;150;
1507233587;05-Oct-17 19:59:47;79.30004;114.00008;52;30.124245612;5.2;144;
1507233597;05-Oct-17 19:59:57;79.39994;114.00008;52;30.124245612;3.2;145;
1507233607;05-Oct-17 20:00:07;79.39994;114.00008;52;30.125131515;2.6;133;
1507233617;05-Oct-17 20:00:17;79.39994;114.00008;52;30.125131515;3.2;136;
1507233627;05-Oct-17 20:00:27;79.39994;114.00008;52;30.125131515;2.6;134;
1507233637;05-Oct-17 20:00:37;79.30004;114.00008;52;30.125131515;2.6;134;
1507233647;05-Oct-17 20:00:47;79.30004;114.00008;51;30.125131515;2.6;135;
1507233667;05-Oct-17 20:01:07;79.39994;114.00008;51;30.124245612;2.6;136;
1507233677;05-Oct-17 20:01:17;79.39994;114.99998;51;30.124245612;3.2;123;
1507233687;05-Oct-17 20:01:27;79.39994;114.99998;51;30.124245612;3.2;132;
1507233697;05-Oct-17 20:01:37;79.39994;114.99998;51;30.124245612;3.2;128;
1507233707;05-Oct-17 20:01:47;79.39994;114.99998;51;30.124245612;4.6;88;
1507233717;05-Oct-17 20:01:57;79.39994;114.99998;51;30.124245612;4.6;111;
1507233727;05-Oct-17 20:02:07;79.39994;114.99998;51;30.123064408;4.6;130;
1507233737;05-Oct-17 20:02:17;79.39994;114.99998;51;30.123064408;2.6;128;
1507233747;05-Oct-17 20:02:27;79.39994;114.99998;51;30.123064408;2.6;128;
1507233757;05-Oct-17 20:02:37;79.39994;114.99998;51;30.123064408;2.6;114;
1507233767;05-Oct-17 20:02:47;79.39994;114.99998;51;30.123064408;3.2;126;
1507233777;05-Oct-17 20:02:57;79.39994;114.99998;51;30.123064408;3.9;111;
1507233787;05-Oct-17 20:03:07;79.39994;114.99998;51;30.124245612;2.6;105;
1507233797;05-Oct-17 20:03:17;79.39994;114.99998;51;30.124245612;2.6;87;
1507233807;05-Oct-17 20:03:27;79.30004;114.99998;51;30.124245612;1.9;87;
1507233817;05-Oct-17 20:03:37;79.39994;114.99998;51;30.124245612;2.6;94;
1507233827;05-Oct-17 20:03:47;79.39994;114.99998;51;30.124245612;2.6;92;
1507233837;05-Oct-17 20:03:57;79.30004;114.99998;51;30.124245612;1.9;88;
1507233847;05-Oct-17 20:04:07;79.30004;116.00006;51;30.122178505;1.9;82;
1507233857;05-Oct-17 20:04:17;79.30004;116.00006;51;30.122178505;1.3;122;
1507233867;05-Oct-17 20:04:27;79.30004;116.00006;51;30.122178505;0.6;122;
1507233877;05-Oct-17 20:04:37;79.30004;116.00006;51;30.122178505;1.3;121;
1507233887;05-Oct-17 20:04:47;79.30004;116.00006;51;30.122178505;1.3;121;
1507233897;05-Oct-17 20:04:57;79.39994;116.00006;51;30.122178505;0.6;121;
1507233907;05-Oct-17 20:05:07;79.30004;116.99996;51;30.122178505;2.6;169;
1507233917;05-Oct-17 20:05:17;79.30004;116.99996;51;30.122178505;3.2;160;
1507233927;05-Oct-17 20:05:27;79.30004;116.99996;51;30.122178505;3.2;164;
1507233937;05-Oct-17 20:05:37;79.30004;116.99996;51;30.122178505;2.6;154;
1507233947;05-Oct-17 20:05:47;79.30004;116.99996;51;30.122178505;1.9;156;
1507233957;05-Oct-17 20:05:57;79.30004;116.99996;51;30.122178505;1.3;155;
1507233967;05-Oct-17 20:06:07;79.30004;116.99996;51;30.120111398;1.3;155;
1507233977;05-Oct-17 20:06:17;79.30004;118.00004;51;30.120111398;1.9;128;
1507233987;05-Oct-17 20:06:27;79.30004;118.00004;51;30.120111398;3.2;136;
1507233997;05-Oct-17 20:06:37;79.30004;118.00004;51;30.120111398;4.6;136;
1507234007;05-Oct-17 20:06:47;79.30004;118.00004;51;30.120111398;3.9;144;
1507234017;05-Oct-17 20:06:57;79.30004;116.99996;51;30.120111398;4.6;127;
1507234027;05-Oct-17 20:07:07;79.30004;116.99996;51;30.122178505;4.6;89;
1507234037;05-Oct-17 20:07:17;79.30004;116.99996;51;30.122178505;2.6;94;
1507234047;05-Oct-17 20:07:27;79.30004;116.99996;51;30.122178505;2.6;91;
1507234057;05-Oct-17 20:07:37;79.30004;116.99996;51;30.122178505;1.3;92;
1507234067;05-Oct-17 20:07:47;79.30004;116.99996;51;30.122178505;0.6;92;
1507234077;05-Oct-17 20:07:57;79.30004;116.99996;51;30.122178505;0;92;
1507234087;05-Oct-17 20:08:07;79.30004;116.99996;51;30.120997301;0.6;92;
1507234097;05-Oct-17 20:08:17;79.30004;118.00004;51;30.120997301;0.6;80;
1507234107;05-Oct-17 20:08:27;79.30004;118.00004;51;30.120997301;1.9;11;
1507234117;05-Oct-17 20:08:37;79.30004;118.00004;51;30.120997301;1.9;5;
1507234127;05-Oct-17 20:08:47;79.30004;118.00004;51;30.120997301;0.6;5;
