﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;6;10;1:12.445;-;-;203.1;30;Team Penske;P;;;ORECA  LMP2;C;406;200;1;47;7637;1;;2999;;;Juan Pablo;Montoya;Pro;;COL;;1329;1;Pro;;;Helio;Castroneves;;;BRA;;1525;4;;;;Simon;Pagenaud;Pro;;FRA;;3;3;Pro;;;;;;;;;;;;;;;;;;;;;
2;13;25;1:12.697;+0.252;+0.252;202.4;32;Rebellion Racing;P;;;ORECA  LMP2;C;261;153;1;47;7637;1;;2916;;;Mathias;Beche;;;CHE;;301;1;;;;Nick;Heidfeld;Platinum;;DEU;;1292;2;Platinum;;;Gustavo;Menezes;Gold;;USA;;415;3;Gold;;;;;;;;;;;;;;;;;;;;;
3;31;23;1:12.759;+0.314;+0.062;202.3;34;Whelen Engineering Racing;P;;;Cadillac DPi;C;254;1;1;49;7646;1;;2908;;;Dane;Cameron;;;USA;;54;1;;;;Eric;Curran;;;USA;;382;2;;;;Michael;Conway;;;GBR;;1254;3;;;;;;;;;;;;;;;;;;;;;;
4;22;25;1:12.924;+0.479;+0.165;201.8;34;Tequila Patron ESM;P;;;Nissan DPi;C;262;44;1;51;915;1;;2910;;;Johannes;van Overbeek;Gold;;USA;;47;2;Gold;;;Luis Felipe;Derani;Platinum;;BRA;;1083;3;Platinum;;;Bruno;Senna;;;BRA;;1263;1;;;;;;;;;;;;;;;;;;;;;;
5;5;21;1:13.169;+0.724;+0.245;201.1;33;Mustang Sampling Racing;P;;;Cadillac DPi;C;253;158;1;49;7646;1;;2907;;;Joao;Barbosa;Platinum;;PRT;;182;1;Platinum;;;Christian;Fittipaldi;Platinum;;BRA;;601;4;Platinum;;;Filipe;Albuquerque;Platinum;;PRT;;1194;3;Platinum;;;;;;;;;;;;;;;;;;;;;
6;52;15;1:13.231;+0.786;+0.062;201.0;37;PR1/Mathiasen Motorsports;P;;;Ligier  LMP2;C;240;16;1;52;7650;1;;2909;;;Jose;Gutierrez;Silver;;MEX;;1090;2;Silver;;;Olivier;Pla;Platinum;;FRA;;300;3;Platinum;;;Julien;Canal;Pro;;FRA;;1229;4;Pro;;;;;;;;;;;;;;;;;;;;;
7;2;32;1:13.249;+0.804;+0.018;200.9;36;Tequila Patron ESM;P;;;Nissan DPi;C;259;44;1;51;915;1;;2903;;;Scott;Sharp;Platinum;;USA;;46;1;Platinum;;;Ryan;Dalziel;Gold;;GBR;;192;2;Gold;;;Brendon;Hartley;;;NZL;;304;3;;;;;;;;;;;;;;;;;;;;;;
8;10;27;1:13.271;+0.826;+0.022;200.8;27;Konica Minolta Cadillac DPi-V.R;P;;;Cadillac DPi;C;252;81;1;49;7646;1;;2906;;;Ricky;Taylor;Gold;;USA;;608;1;Gold;;;Jordan;Taylor;Platinum;;USA;;13;2;Platinum;;;Ryan;Hunter-Reay;Platinum;;USA;;81;3;Platinum;;;;;;;;;;;;;;;;;;;;;
9;85;35;1:13.605;+1.160;+0.334;199.9;36;JDC-Miller Motorsports;P;;;ORECA  LMP2;C;266;15;1;47;7637;1;;2905;;;Chris;Miller;;;USA;;265;1;;;;Stephen;Simpson;Silver;;ZAF;;765;2;Silver;;;Misha;Goikhberg;Silver;;RUS;;168;3;Silver;;;;;;;;;;;;;;;;;;;;;
10;90;11;1:13.734;+1.289;+0.129;199.6;35;Visit Florida Racing;P;;;Ligier  LMP2;C;394;6;1;52;7650;1;;2904;;;Marc;Goossens;Gold;;BEL;;239;1;Gold;;;Renger;Van Der Zande;Gold;;NLD;;385;2;Gold;;;Jonathan;Bomarito;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;38;22;1:16.652;+4.207;+2.918;192.0;33;Performance Tech Motorsports;PC;;;ORECA FLM09;C;11;179;2;5;7637;1;;2913;;;James;French;Silver;;USA;;284;3;Silver;;;Patricio;O'Ward;Silver;;MEX;;1132;1;Silver;;;Kyle;Masson;Silver;;USA;;1133;5;Silver;;;;;;;;;;;;;;;;;;;;;
12;26;7;1:17.870;+5.425;+1.218;189.0;34;BAR1 Motorsports;PC;;;ORECA FLM09;C;86;162;2;5;7637;1;;2912;;;Garett;Grist;Silver;;CAN;;1388;1;Silver;;;Tomy;Drissi;;;USA;;91;2;;;;John;Falb;Bronze;;USA;;725;3;Bronze;;;;;;;;;;;;;;;;;;;;;
13;20;15;1:18.233;+5.788;+0.363;188.1;24;BAR1 Motorsports;PC;;;ORECA FLM09;C;14;162;2;5;7637;1;;2911;;;Don;Yount;;;USA;;399;1;;;;Buddy;Rice;Gold;;USA;;1287;5;Gold;;;Daniel;Burkett;;;CAN;;972;3;;;;;;;;;;;;;;;;;;;;;;
14;62;21;1:18.334;+5.889;+0.101;187.9;27;Risi Competizione;GTLM;;;Ferrari 488 GTE;M;26;26;3;8;106;3;;2893;;;Giancarlo;Fisichella;Platinum;;ITA;;648;3;Platinum;;;Toni;Vilander;Platinum;;FIN;;21;1;Platinum;;;Alessandro;Pier Guidi;Gold;;ITA;;708;2;Gold;;;;;;;;;;;;;;;;;;;;;
15;4;11;1:18.436;+5.991;+0.102;187.6;33;Corvette Racing;GTLM;;;Chevrolet Corvette C7.R;M;24;23;3;6;105;3;;2898;;;Oliver;Gavin;Platinum;;GBR;;14;1;Platinum;;;Tommy;Milner;Platinum;;USA;;15;2;Platinum;;;Marcel;Fassler;Platinum;;CHE;;348;3;Platinum;;;;;;;;;;;;;;;;;;;;;
16;912;22;1:18.447;+6.002;+0.011;187.6;33;Porsche GT Team;GTLM;;;Porsche 911 RSR;M;257;152;3;10;112;3;;2892;;;Gianmaria;Bruni;;;ITA;;22;4;;;;Laurens;Vanthoor;Platinum;;BGR;;1241;2;Platinum;;;Earl;Bamber;Pro;;NZL;;651;3;Pro;;;;;;;;;;;;;;;;;;;;;
17;25;21;1:18.592;+6.147;+0.145;187.2;35;BMW Team RLL;GTLM;;;BMW M6 GTLM;M;18;17;3;7;74;3;;2897;;;Bill;Auberlen;Platinum;;USA;;39;1;Platinum;;;Alexander;Sims;Gold;;GBR;;1261;4;Gold;;;Kuno;Wittmer;Gold;;CAN;;237;5;Gold;;;;;;;;;;;;;;;;;;;;;
18;66;26;1:18.631;+6.186;+0.039;187.2;33;Ford Chip Ganassi Racing;GTLM;;;Ford GT;M;19;9;3;9;107;3;;2895;;;Dirk;Mueller;Platinum;;DEU;;36;1;Platinum;;;Joey;Hand;Platinum;;USA;;37;2;Platinum;;;Sebastien;Bourdais;;;FRA;;602;3;;;;;;;;;;;;;;;;;;;;;;
19;67;23;1:18.672;+6.227;+0.041;187.1;35;Ford Chip Ganassi Racing;GTLM;;;Ford GT;M;20;9;3;9;107;3;;2896;;;Ryan;Briscoe;Platinum;;USA;;358;1;Platinum;;;Richard;Westbrook;Platinum;;GBR;;16;2;Platinum;;;Scott;Dixon;;;NZL;;631;5;;;;;;;;;;;;;;;;;;;;;;
20;911;5;1:18.968;+6.523;+0.296;186.4;42;Porsche GT Team;GTLM;;;Porsche 911 RSR;M;256;174;3;10;112;3;;2899;;;Patrick;Pilet;Platinum;;FRA;;287;4;Platinum;;;Dirk;Werner;Platinum;;DEU;;713;2;Platinum;;;Nick;Tandy;Pro;;GBR;;124;3;Pro;;;;;;;;;;;;;;;;;;;;;
21;3;22;1:19.004;+6.559;+0.036;186.3;34;Corvette Racing;GTLM;;;Chevrolet Corvette C7.R;M;23;23;3;6;105;3;;2894;;;Jan;Magnussen;Platinum;;DNK;;11;1;Platinum;;;Mike;Rockenfeller;Platinum;;DEU;;625;3;Platinum;;;Antonio;Garcia;Platinum;;ESP;;12;2;Platinum;;;;;;;;;;;;;;;;;;;;;
22;24;16;1:19.067;+6.622;+0.063;186.1;35;BMW Team RLL;GTLM;;;BMW M6 GTLM;M;269;17;3;7;74;3;;2891;;;John;Edwards;Gold;;USA;;942;2;Gold;;;Martin;Tomczyk;Platinum;;DEU;;1227;1;Platinum;;;Nicky;Catsburg;;;NLD;;1113;4;;;;;;;;;;;;;;;;;;;;;;
23;93;28;1:20.308;+7.863;+1.241;183.2;29;Michael Shank Racing w/ Curb-Agajanian;GTD;;;Acura NSX GT3;C;238;3;4;43;7641;1;;2877;;;Andy;Lally;Gold;;USA;;25;1;Gold;;;Katherine;Legge;Silver;;GBR;;384;2;Silver;;;Mark;Wilkins;Silver;;CAN;;317;3;Silver;;;;;;;;;;;;;;;;;;;;;
