﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507291209;06-Oct-17 12:00:09;58.40006;62.99996;88;30.138124759;0;25;
1507291219;06-Oct-17 12:00:19;58.40006;62.99996;88;30.138124759;0;25;
1507291229;06-Oct-17 12:00:29;58.40006;62.99996;88;30.138124759;0;25;
1507291239;06-Oct-17 12:00:39;58.40006;62.99996;88;30.138124759;0;25;
1507291249;06-Oct-17 12:00:49;58.40006;62.99996;88;30.138124759;0;25;
1507291259;06-Oct-17 12:00:59;58.40006;62.99996;88;30.137238856;0;25;
1507291269;06-Oct-17 12:01:09;58.40006;62.99996;88;30.137238856;0;25;
1507291279;06-Oct-17 12:01:19;58.49996;62.99996;88;30.137238856;0;25;
1507291289;06-Oct-17 12:01:29;58.40006;62.99996;88;30.137238856;0;25;
1507291299;06-Oct-17 12:01:39;58.49996;62.99996;88;30.137238856;0;25;
1507291309;06-Oct-17 12:01:49;58.40006;62.99996;88;30.137238856;0;25;
1507291319;06-Oct-17 12:01:59;58.40006;62.99996;88;30.137238856;0;25;
1507291329;06-Oct-17 12:02:09;58.49996;62.99996;88;30.137238856;0;25;
1507291339;06-Oct-17 12:02:19;58.40006;62.99996;88;30.137238856;0;25;
1507291349;06-Oct-17 12:02:29;58.49996;62.99996;88;30.137238856;0;25;
1507291359;06-Oct-17 12:02:39;58.49996;62.99996;88;30.137238856;0;25;
1507291369;06-Oct-17 12:02:49;58.40006;62.99996;88;30.137238856;0;25;
1507291379;06-Oct-17 12:02:59;58.49996;62.99996;88;30.138124759;0;25;
1507291389;06-Oct-17 12:03:09;58.40006;62.99996;88;30.138124759;0;25;
1507291399;06-Oct-17 12:03:19;58.49996;62.99996;88;30.138124759;0;25;
1507291409;06-Oct-17 12:03:29;58.49996;62.99996;88;30.138124759;0;25;
1507291419;06-Oct-17 12:03:39;58.49996;62.99996;88;30.138124759;0;25;
1507291429;06-Oct-17 12:03:49;58.40006;62.99996;88;30.138124759;0;25;
1507291439;06-Oct-17 12:03:59;58.49996;62.99996;88;30.139010662;0;25;
1507291450;06-Oct-17 12:04:10;58.49996;62.99996;88;30.139010662;0;25;
1507291460;06-Oct-17 12:04:20;58.49996;62.99996;88;30.139010662;0;26;
1507291470;06-Oct-17 12:04:30;58.49996;62.99996;88;30.139010662;0;25;
1507291480;06-Oct-17 12:04:40;58.49996;62.99996;88;30.139010662;0;25;
1507291490;06-Oct-17 12:04:50;58.49996;62.99996;88;30.139010662;0;25;
1507291500;06-Oct-17 12:05:00;58.49996;62.99996;88;30.140191866;0;25;
1507291510;06-Oct-17 12:05:10;58.49996;62.99996;88;30.140191866;0;25;
1507291520;06-Oct-17 12:05:20;58.49996;62.99996;88;30.140191866;0;25;
1507291530;06-Oct-17 12:05:30;58.49996;62.99996;88;30.140191866;0;25;
1507291540;06-Oct-17 12:05:40;58.49996;62.99996;88;30.140191866;0;25;
1507291550;06-Oct-17 12:05:50;58.49996;62.99996;88;30.140191866;0;25;
1507291560;06-Oct-17 12:06:00;58.49996;62.99996;88;30.139010662;0;25;
1507291570;06-Oct-17 12:06:10;58.49996;62.99996;88;30.139010662;0;25;
1507291580;06-Oct-17 12:06:20;58.49996;62.99996;88;30.139010662;0;25;
1507291590;06-Oct-17 12:06:30;58.49996;62.99996;88;30.139010662;0;25;
1507291600;06-Oct-17 12:06:40;58.49996;62.99996;88;30.139010662;0;25;
1507291610;06-Oct-17 12:06:50;58.49996;62.99996;88;30.139010662;0;25;
1507291620;06-Oct-17 12:07:00;58.49996;62.99996;88;30.139010662;0;25;
1507291630;06-Oct-17 12:07:10;58.60004;62.99996;88;30.138124759;0;25;
1507291640;06-Oct-17 12:07:20;58.49996;62.99996;88;30.138124759;0;25;
1507291650;06-Oct-17 12:07:30;58.60004;62.99996;88;30.138124759;0;25;
1507291660;06-Oct-17 12:07:40;58.60004;62.99996;88;30.138124759;0;25;
1507291670;06-Oct-17 12:07:50;58.60004;62.99996;88;30.138124759;0;25;
1507291680;06-Oct-17 12:08:00;58.60004;64.00004;88;30.140191866;0;25;
1507291690;06-Oct-17 12:08:10;58.60004;64.00004;88;30.140191866;0;25;
1507291700;06-Oct-17 12:08:20;58.60004;64.00004;88;30.140191866;0;25;
1507291710;06-Oct-17 12:08:30;58.60004;64.00004;88;30.140191866;0;25;
1507291720;06-Oct-17 12:08:40;58.60004;64.00004;88;30.140191866;0;25;
1507291730;06-Oct-17 12:08:50;58.60004;64.00004;88;30.140191866;0;25;
1507291740;06-Oct-17 12:09:00;58.60004;64.00004;88;30.138124759;0;25;
1507291750;06-Oct-17 12:09:10;58.60004;64.00004;88;30.138124759;0;25;
1507291760;06-Oct-17 12:09:20;58.60004;64.00004;88;30.138124759;0;25;
1507291770;06-Oct-17 12:09:30;58.60004;64.00004;88;30.138124759;0;25;
1507291780;06-Oct-17 12:09:40;58.60004;64.00004;88;30.138124759;0;25;
1507291790;06-Oct-17 12:09:50;58.60004;64.00004;88;30.138124759;0;25;
1507291800;06-Oct-17 12:10:00;58.69994;64.00004;88;30.139010662;0;25;
1507291810;06-Oct-17 12:10:10;58.69994;64.00004;88;30.139010662;0;25;
1507291820;06-Oct-17 12:10:20;58.69994;64.00004;88;30.139010662;0;25;
1507291830;06-Oct-17 12:10:30;58.69994;64.00004;88;30.139010662;0;25;
1507291840;06-Oct-17 12:10:40;58.69994;64.00004;88;30.139010662;0;25;
1507291850;06-Oct-17 12:10:50;58.69994;64.00004;88;30.139010662;0;25;
1507291860;06-Oct-17 12:11:00;58.69994;64.00004;88;30.140191866;0;25;
1507291870;06-Oct-17 12:11:10;58.69994;64.00004;88;30.140191866;0;25;
1507291880;06-Oct-17 12:11:20;58.69994;64.00004;88;30.140191866;0;25;
1507291890;06-Oct-17 12:11:30;58.69994;64.00004;88;30.140191866;0;25;
1507291900;06-Oct-17 12:11:40;58.69994;64.00004;88;30.140191866;0;25;
1507291910;06-Oct-17 12:11:50;58.69994;64.00004;88;30.140191866;0;25;
1507291920;06-Oct-17 12:12:00;58.80002;64.00004;88;30.140191866;0;25;
1507291930;06-Oct-17 12:12:10;58.80002;64.00004;88;30.140191866;0;25;
1507291940;06-Oct-17 12:12:20;58.80002;64.00004;88;30.140191866;0;25;
1507291950;06-Oct-17 12:12:30;58.80002;64.00004;88;30.140191866;0;25;
1507291960;06-Oct-17 12:12:40;58.80002;64.00004;88;30.140191866;0;25;
1507291970;06-Oct-17 12:12:50;58.80002;64.00004;88;30.140191866;0;25;
1507291980;06-Oct-17 12:13:00;58.80002;64.00004;88;30.141077769;0;25;
1507291990;06-Oct-17 12:13:10;58.80002;64.00004;88;30.141077769;0;25;
1507292000;06-Oct-17 12:13:20;58.80002;64.00004;88;30.141077769;0;25;
1507292010;06-Oct-17 12:13:30;58.80002;64.00004;88;30.141077769;0;25;
1507292020;06-Oct-17 12:13:40;58.89992;64.00004;88;30.141077769;0;25;
1507292030;06-Oct-17 12:13:50;58.89992;64.00004;88;30.141077769;0;25;
1507292040;06-Oct-17 12:14:00;58.80002;64.00004;88;30.140191866;0;25;
1507292050;06-Oct-17 12:14:10;58.80002;64.00004;88;30.140191866;0;25;
1507292060;06-Oct-17 12:14:20;58.89992;64.00004;88;30.140191866;0;25;
1507292070;06-Oct-17 12:14:30;58.89992;64.00004;88;30.140191866;0;25;
1507292080;06-Oct-17 12:14:40;58.89992;64.00004;88;30.140191866;0;25;
1507292090;06-Oct-17 12:14:50;58.89992;64.00004;88;30.140191866;0;25;
1507292101;06-Oct-17 12:15:01;58.89992;64.00004;88;30.141077769;0;25;
1507292111;06-Oct-17 12:15:11;58.89992;64.00004;88;30.141077769;0;25;
1507292121;06-Oct-17 12:15:21;58.89992;64.00004;88;30.141077769;0;25;
1507292131;06-Oct-17 12:15:31;58.89992;64.00004;88;30.141077769;0;25;
1507292141;06-Oct-17 12:15:41;58.89992;64.00004;88;30.141077769;0;25;
1507292151;06-Oct-17 12:15:51;58.89992;64.00004;88;30.141077769;0;25;
1507292161;06-Oct-17 12:16:01;58.89992;64.00004;88;30.141077769;0;25;
1507292171;06-Oct-17 12:16:11;58.89992;64.00004;88;30.141077769;0;25;
1507292181;06-Oct-17 12:16:21;59;64.00004;88;30.141077769;0;25;
1507292191;06-Oct-17 12:16:31;59;64.00004;88;30.141077769;0;25;
1507292201;06-Oct-17 12:16:41;59;64.00004;88;30.141077769;0;25;
1507292211;06-Oct-17 12:16:51;59;64.00004;88;30.141077769;0;25;
1507292221;06-Oct-17 12:17:01;59;64.00004;88;30.142258973;0;25;
1507292231;06-Oct-17 12:17:11;59;64.00004;88;30.142258973;0;25;
1507292241;06-Oct-17 12:17:21;59.10008;64.00004;88;30.142258973;0;25;
1507292251;06-Oct-17 12:17:31;59.10008;64.00004;88;30.142258973;0;25;
1507292261;06-Oct-17 12:17:41;59.10008;64.00004;88;30.142258973;0;25;
1507292271;06-Oct-17 12:17:51;59.10008;64.00004;88;30.142258973;0;25;
1507292281;06-Oct-17 12:18:01;59.10008;64.00004;88;30.140191866;0;25;
1507292301;06-Oct-17 12:18:21;59.10008;64.00004;88;30.140191866;0;25;
1507292311;06-Oct-17 12:18:31;59.19998;64.00004;88;30.140191866;0;25;
1507292321;06-Oct-17 12:18:41;59.19998;64.00004;88;30.140191866;0;26;
1507292331;06-Oct-17 12:18:51;59.19998;64.00004;88;30.140191866;0;25;
1507292341;06-Oct-17 12:19:01;59.30006;64.99994;88;30.140191866;0;25;
1507292351;06-Oct-17 12:19:11;59.30006;64.99994;88;30.140191866;0;25;
1507292361;06-Oct-17 12:19:21;59.30006;64.99994;88;30.140191866;0;25;
1507292371;06-Oct-17 12:19:31;59.30006;64.99994;88;30.140191866;0;25;
1507292381;06-Oct-17 12:19:41;59.30006;64.99994;88;30.140191866;0;25;
