﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;69;9;1:28.754;-;-;165.8;10;Motorsports In Action;GS;;;McLaren GT4;C;282;160;5;53;7651;1;;2928;;;Jesse;Lazare;;;;;728;1;;;;Chris;Green;;CAN;;;232;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;59;8;1:29.298;+0.544;+0.544;164.8;8;KohR Motorsports;GS;;;Ford Mustang GT4;C;290;161;5;54;107;1;;2933;;;Jack;Roush Jr;;USA;;;1293;1;;;;Scott;Maxwell;;CAN;;;433;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;4;8;1:29.348;+0.594;+0.050;164.7;10;Team TGM;GS;;;Porsche Cayman GT4 MR;C;279;79;5;55;112;1;;2939;;;Hugh;Plumb;;USA;;;421;3;;;;Guy;Cosmo;;;;;49;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;7;4;1:29.452;+0.698;+0.104;164.5;7;VOLT Racing;GS;;;Ford Mustang GT4;C;391;155;5;54;107;1;;2926;;;Alan;Brynjolfsson;;;;;1271;1;;;;Chris;Hall;;;;;782;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;77;6;1:30.323;+1.569;+0.871;162.9;10;C360R;GS;;;McLaren GT4;C;277;53;5;53;7651;1;;2935;;;Mathew;Keegan;;USA;;;1216;1;;;;Nico;Rondet;;USA;;;922;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;35;11;1:30.910;+2.156;+0.587;161.9;12;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;96;52;5;1;112;1;;2981;;;Russell;Ward;;USA;;;1252;1;;;;Damien;Faulkner;;;;;63;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;33;6;1:30.944;+2.190;+0.034;161.8;13;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;95;52;5;1;112;1;;2980;;;Marc;Miller;;USA;;;455;3;;;;Till;Bechtolsheimer;;;;;1152;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;12;8;1:31.033;+2.279;+0.089;161.7;11;Bodymotion Racing;GS;;;Porsche Cayman GT4;C;48;48;5;1;112;1;;2921;;;Cameron;Cassels;;;;;1001;1;;;;Trent;Hindman;;USA;;;244;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;60;3;1:31.126;+2.372;+0.093;161.5;8;KohR Motorsports;GS;;;Ford Mustang GT4;C;353;161;5;54;107;1;;2993;;;Nate;Stacy;;USA;;;1515;3;;;;Parker;Chase;;;;;1137;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;38;9;1:32.341;+3.587;+1.215;159.4;10;BGB Motorsports;GS;;;Porsche Cayman GT4 MR;C;274;157;5;55;112;1;;2940;;;James;Cox;;;;;1248;1;;;;John;Tecce;;USA;;;1268;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;34;8;1:35.402;+6.648;+3.061;154.3;12;Murillo Racing;ST;;;Mazda MX-5;C;61;67;6;23;110;1;;2985;;;Christian;Szymczak;;USA;;;850;1;;;;Christopher;Stone;;USA;;;1272;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;56;7;1:35.526;+6.772;+0.124;154.1;11;Murillo Racing;ST;;;Porsche Cayman;C;67;172;6;22;112;1;;2922;;;Justin;Piscitell;;;;;493;4;;;;Eric;Foss;;USA;;;488;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
