﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;76;3;1:27.956;-;-;167.3;4;C360R;GS;;;McLaren GT4;C;276;53;5;53;7651;1;;2927;;;Paul;Holton;;USA;;;847;1;;;;Matt;Plumb;;USA;;;429;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;69;4;1:28.544;+0.588;+0.588;166.2;5;Motorsports In Action;GS;;;McLaren GT4;C;282;160;5;53;7651;1;;2928;;;Jesse;Lazare;;;;;728;1;;;;Chris;Green;;CAN;;;232;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;59;3;1:28.993;+1.037;+0.449;165.4;4;KohR Motorsports;GS;;;Ford Mustang GT4;C;290;161;5;54;107;1;;2933;;;Jack;Roush Jr;;USA;;;1293;1;;;;Scott;Maxwell;;CAN;;;433;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;28;4;1:29.051;+1.095;+0.058;165.3;4;RS1;GS;;;Porsche Cayman GT4 MR;C;280;56;5;55;112;1;;2984;;;Dillon;Machavern;;USA;;;463;1;;;;Dylan;Murcott;;USA;;;462;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;7;5;1:29.274;+1.318;+0.223;164.8;6;VOLT Racing;GS;;;Ford Mustang GT4;C;391;155;5;54;107;1;;2926;;;Alan;Brynjolfsson;;;;;1271;1;;;;Chris;Hall;;;;;782;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;4;4;1:29.484;+1.528;+0.210;164.5;6;Team TGM;GS;;;Porsche Cayman GT4 MR;C;279;79;5;55;112;1;;2939;;;Hugh;Plumb;;USA;;;421;3;;;;Guy;Cosmo;;;;;49;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;77;4;1:29.755;+1.799;+0.271;164.0;7;C360R;GS;;;McLaren GT4;C;277;53;5;53;7651;1;;2935;;;Mathew;Keegan;;USA;;;1216;1;;;;Nico;Rondet;;USA;;;922;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;12;6;1:30.189;+2.233;+0.434;163.2;8;Bodymotion Racing;GS;;;Porsche Cayman GT4;C;48;48;5;1;112;1;;2921;;;Cameron;Cassels;;;;;1001;1;;;;Trent;Hindman;;USA;;;244;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;35;6;1:30.337;+2.381;+0.148;162.9;7;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;96;52;5;1;112;1;;2981;;;Russell;Ward;;USA;;;1252;1;;;;Damien;Faulkner;;;;;63;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;60;4;1:30.420;+2.464;+0.083;162.7;8;KohR Motorsports;GS;;;Ford Mustang GT4;C;353;161;5;54;107;1;;2993;;;Nate;Stacy;;USA;;;1515;3;;;;Parker;Chase;;;;;1137;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
