﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507293002;06-Oct-17 12:30:02;59.9;66.00002;87;30.140191866;0;25;
1507293012;06-Oct-17 12:30:12;59.9;66.00002;87;30.140191866;0;25;
1507293022;06-Oct-17 12:30:22;59.9;66.00002;87;30.140191866;0;25;
1507293032;06-Oct-17 12:30:32;59.9;66.00002;87;30.140191866;0;25;
1507293042;06-Oct-17 12:30:42;59.9;66.00002;87;30.140191866;0;25;
1507293052;06-Oct-17 12:30:52;59.9;66.00002;87;30.140191866;0;25;
1507293062;06-Oct-17 12:31:02;59.9;66.00002;87;30.141077769;0;25;
1507293072;06-Oct-17 12:31:12;59.9;66.00002;87;30.141077769;0;25;
1507293082;06-Oct-17 12:31:22;59.9;66.00002;87;30.141077769;0;25;
1507293092;06-Oct-17 12:31:32;60.00008;66.00002;87;30.141077769;0;25;
1507293102;06-Oct-17 12:31:42;60.00008;66.00002;87;30.141077769;0;25;
1507293112;06-Oct-17 12:31:52;60.00008;66.00002;87;30.141077769;0;25;
1507293122;06-Oct-17 12:32:02;60.00008;66.00002;87;30.142258973;0;25;
1507293132;06-Oct-17 12:32:12;60.00008;66.00002;87;30.142258973;0;25;
1507293142;06-Oct-17 12:32:22;60.00008;66.00002;87;30.142258973;0;25;
1507293152;06-Oct-17 12:32:32;59.9;66.00002;87;30.142258973;0;25;
1507293162;06-Oct-17 12:32:42;60.00008;66.00002;87;30.142258973;0;25;
1507293172;06-Oct-17 12:32:52;60.00008;66.00002;87;30.142258973;0;25;
1507293182;06-Oct-17 12:33:02;60.00008;66.00002;87;30.141077769;0;25;
1507293192;06-Oct-17 12:33:12;60.00008;66.00002;87;30.141077769;0;25;
1507293202;06-Oct-17 12:33:22;60.00008;66.00002;87;30.141077769;0;25;
1507293212;06-Oct-17 12:33:32;60.00008;66.00002;87;30.141077769;0;25;
1507293222;06-Oct-17 12:33:42;60.00008;66.00002;87;30.141077769;0;25;
1507293232;06-Oct-17 12:33:52;60.00008;66.00002;87;30.141077769;0;25;
1507293242;06-Oct-17 12:34:02;60.09998;66.00002;87;30.141077769;0;25;
1507293252;06-Oct-17 12:34:12;60.00008;66.00002;87;30.141077769;0;25;
1507293262;06-Oct-17 12:34:22;60.09998;66.00002;87;30.141077769;0;25;
1507293272;06-Oct-17 12:34:32;60.00008;66.00002;87;30.141077769;0;25;
1507293282;06-Oct-17 12:34:42;60.00008;66.00002;87;30.141077769;0;25;
1507293292;06-Oct-17 12:34:52;60.00008;66.00002;87;30.141077769;0;25;
1507293312;06-Oct-17 12:35:12;60.09998;66.00002;87;30.139010662;0;25;
1507293322;06-Oct-17 12:35:22;60.00008;66.00002;87;30.139010662;0;25;
1507293332;06-Oct-17 12:35:32;60.00008;66.00002;87;30.139010662;0;25;
1507293342;06-Oct-17 12:35:42;60.09998;66.00002;87;30.139010662;0;25;
1507293352;06-Oct-17 12:35:52;60.09998;66.00002;87;30.139010662;0;25;
1507293362;06-Oct-17 12:36:02;60.09998;66.00002;87;30.140191866;0;25;
1507293372;06-Oct-17 12:36:12;60.00008;66.00002;87;30.140191866;0;25;
1507293382;06-Oct-17 12:36:22;60.09998;66.00002;87;30.140191866;0;25;
1507293392;06-Oct-17 12:36:32;60.09998;66.00002;87;30.140191866;0;25;
1507293402;06-Oct-17 12:36:42;60.09998;66.00002;87;30.140191866;0;25;
1507293412;06-Oct-17 12:36:52;60.09998;66.00002;87;30.140191866;0;25;
1507293423;06-Oct-17 12:37:03;60.09998;66.00002;87;30.142258973;0;25;
1507293433;06-Oct-17 12:37:13;60.09998;66.00002;87;30.142258973;0;25;
1507293443;06-Oct-17 12:37:23;60.09998;66.00002;87;30.142258973;0;25;
1507293453;06-Oct-17 12:37:33;60.09998;66.99992;87;30.142258973;0;25;
1507293473;06-Oct-17 12:37:53;60.09998;66.99992;87;30.142258973;0;25;
1507293483;06-Oct-17 12:38:03;60.09998;66.99992;87;30.141077769;0;25;
1507293493;06-Oct-17 12:38:13;60.09998;66.99992;87;30.141077769;0;25;
1507293503;06-Oct-17 12:38:23;60.09998;66.99992;87;30.141077769;0;25;
1507293513;06-Oct-17 12:38:33;60.09998;66.99992;87;30.141077769;0;25;
