﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498740286;29-Jun-17 12:44:46;3276.698;32;255;30.006125212;168.1;32767;
1498740296;29-Jun-17 12:44:56;3276.698;32;255;30.006125212;168.1;32767;
1498740306;29-Jun-17 12:45:06;3276.698;32;255;30.006125212;168.1;32767;
1498740316;29-Jun-17 12:45:16;3276.698;32;255;30.006125212;168.1;32767;
1498740326;29-Jun-17 12:45:26;3276.698;32;255;30.006125212;168.1;32767;
1498740336;29-Jun-17 12:45:36;3276.698;32;255;30.004058105;168.1;32767;
1498740346;29-Jun-17 12:45:46;3276.698;32;255;30.004058105;168.1;32767;
1498740356;29-Jun-17 12:45:56;3276.698;32;255;30.004058105;168.1;32767;
1498740366;29-Jun-17 12:46:06;3276.698;32;255;30.004058105;168.1;32767;
1498740376;29-Jun-17 12:46:16;3276.698;32;255;30.004058105;168.1;32767;
1498740386;29-Jun-17 12:46:26;3276.698;32;255;30.004058105;168.1;32767;
1498740396;29-Jun-17 12:46:36;3276.698;32;255;30.004058105;168.1;32767;
1498740406;29-Jun-17 12:46:46;3276.698;32;255;30.004058105;168.1;32767;
1498740416;29-Jun-17 12:46:56;3276.698;32;255;30.004058105;168.1;32767;
1498740426;29-Jun-17 12:47:06;3276.698;32;255;30.004058105;168.1;32767;
1498740436;29-Jun-17 12:47:16;3276.698;32;255;30.004058105;168.1;32767;
1498740446;29-Jun-17 12:47:26;3276.698;32;255;30.004058105;168.1;32767;
1498740456;29-Jun-17 12:47:36;3276.698;32;255;30.004058105;168.1;32767;
1498740466;29-Jun-17 12:47:46;3276.698;32;73;30.004058105;5.2;150;
1498740476;29-Jun-17 12:47:56;62.40002;32;73;30.004058105;5.9;144;
1498740507;29-Jun-17 12:48:27;3276.698;32;255;0;168.1;32767;
1498740517;29-Jun-17 12:48:37;3276.698;32;255;0;168.1;32767;
1498740527;29-Jun-17 12:48:47;3276.698;32;255;30.004058105;168.1;32767;
1498740537;29-Jun-17 12:48:57;3276.698;32;255;30.004058105;168.1;32767;
1498740547;29-Jun-17 12:49:07;3276.698;32;255;30.004058105;168.1;32767;
1498740557;29-Jun-17 12:49:17;3276.698;32;255;30.003172202;168.1;32767;
1498740567;29-Jun-17 12:49:27;3276.698;32;255;30.003172202;168.1;32767;
1498740577;29-Jun-17 12:49:37;3276.698;32;255;30.003172202;168.1;32767;
1498740587;29-Jun-17 12:49:47;3276.698;32;255;30.003172202;168.1;32767;
1498740597;29-Jun-17 12:49:57;3276.698;32;255;30.003172202;168.1;32767;
1498740607;29-Jun-17 12:50:07;3276.698;32;255;30.003172202;168.1;32767;
1498740617;29-Jun-17 12:50:17;3276.698;32;255;30.001990998;168.1;32767;
1498740627;29-Jun-17 12:50:27;3276.698;32;255;30.001990998;168.1;32767;
1498740637;29-Jun-17 12:50:37;3276.698;32;255;30.001990998;168.1;32767;
1498740647;29-Jun-17 12:50:47;3276.698;32;255;30.001990998;168.1;32767;
1498740657;29-Jun-17 12:50:57;3276.698;32;255;30.001990998;168.1;32767;
1498740667;29-Jun-17 12:51:07;3276.698;32;255;30.001990998;168.1;32767;
1498740677;29-Jun-17 12:51:17;3276.698;32;255;30.004058105;168.1;32767;
1498740687;29-Jun-17 12:51:27;3276.698;32;255;30.004058105;168.1;32767;
1498740697;29-Jun-17 12:51:37;3276.698;32;255;30.004058105;168.1;32767;
1498740707;29-Jun-17 12:51:47;3276.698;32;255;30.004058105;168.1;32767;
1498740717;29-Jun-17 12:51:57;3276.698;32;255;30.004058105;168.1;32767;
1498740727;29-Jun-17 12:52:07;3276.698;32;255;30.004058105;168.1;32767;
1498740737;29-Jun-17 12:52:17;3276.698;32;255;30.001990998;168.1;32767;
1498740747;29-Jun-17 12:52:27;3276.698;32;255;30.001990998;168.1;32767;
1498740757;29-Jun-17 12:52:37;3276.698;32;255;30.001990998;168.1;32767;
1498740767;29-Jun-17 12:52:47;3276.698;32;255;30.001990998;168.1;32767;
1498740777;29-Jun-17 12:52:57;61.80008;66.99992;255;30.001990998;8.5;272;
1498740797;29-Jun-17 12:53:17;61.80008;66.99992;255;30.004058105;7.2;271;
1498740807;29-Jun-17 12:53:27;61.80008;66.99992;255;30.004058105;4.6;276;
1498740817;29-Jun-17 12:53:37;61.80008;66.99992;76;30.004058105;5.2;268;
1498740827;29-Jun-17 12:53:47;61.80008;66.99992;76;30.004058105;5.9;273;
1498740837;29-Jun-17 12:53:57;61.80008;66.99992;76;30.004058105;5.9;279;
1498740847;29-Jun-17 12:54:07;61.80008;66.99992;76;30.004058105;6.5;279;
1498740857;29-Jun-17 12:54:17;61.80008;68;76;30.000219192;5.9;281;
1498740867;29-Jun-17 12:54:27;61.80008;68;77;30.000219192;7.2;249;
1498740877;29-Jun-17 12:54:37;61.80008;68;77;30.000219192;5.2;264;
1498740887;29-Jun-17 12:54:47;61.80008;68;77;30.000219192;7.2;251;
1498740897;29-Jun-17 12:54:57;61.80008;68;77;30.000219192;7.2;265;
1498740907;29-Jun-17 12:55:07;61.80008;68;77;30.000219192;5.2;275;
1498740917;29-Jun-17 12:55:17;61.80008;68;76;30.003172202;5.2;264;
1498740927;29-Jun-17 12:55:27;61.80008;68;76;30.003172202;5.2;268;
1498740937;29-Jun-17 12:55:37;61.80008;68;76;30.003172202;7.2;272;
1498740947;29-Jun-17 12:55:47;61.80008;68;76;30.003172202;7.9;273;
1498740957;29-Jun-17 12:55:57;61.80008;68;76;30.003172202;7.2;271;
1498740967;29-Jun-17 12:56:07;61.80008;69.00008;76;30.003172202;6.5;259;
1498740977;29-Jun-17 12:56:17;61.80008;69.00008;76;30.000219192;5.9;261;
1498740987;29-Jun-17 12:56:27;61.80008;69.00008;76;30.000219192;8.5;269;
1498740997;29-Jun-17 12:56:37;61.80008;69.00008;76;30.000219192;6.5;296;
1498741007;29-Jun-17 12:56:47;61.80008;69.00008;76;30.000219192;8.5;272;
