﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;2:56.778;0;B;55.644;0;50.494;0;1:10.640;0;111.4;2:56.778;08:32:56.778;0:55.644;0:50.494;1:10.640;213.3;Robert Masson;0:00:27.215;MPC;;Performance Tech Motorsports;Elan;
11;0;2;4:08.746;0;;2:36.306;0;46.712;0;45.728;0;79.2;7:05.524;08:37:05.524;2:36.306;0:46.712;0:45.728;222.2;Robert Masson;0:02:30.407;MPC;;Performance Tech Motorsports;Elan;
11;0;3;1:55.468;2;;27.077;0;43.969;2;44.422;2;170.6;9:00.992;08:39:00.992;0:27.077;0:43.969;0:44.422;232.0;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;4;1:58.263;0;;27.072;2;45.156;0;46.035;0;166.6;10:59.255;08:40:59.255;0:27.072;0:45.156;0:46.035;207.2;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;5;2:22.718;0;;32.666;0;56.494;0;53.558;0;138.0;13:21.973;08:43:21.973;0:32.666;0:56.494;0:53.558;155.6;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;6;2:19.686;0;;33.155;0;53.544;0;52.987;0;141.0;15:41.659;08:45:41.659;0:33.155;0:53.544;0:52.987;204.0;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;7;2:16.134;0;;32.340;0;51.948;0;51.846;0;144.7;17:57.793;08:47:57.793;0:32.340;0:51.948;0:51.846;214.6;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;8;2:14.742;0;;30.976;0;51.605;0;52.161;0;146.2;20:12.535;08:50:12.535;0:30.976;0:51.605;0:52.161;217.1;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;9;2:13.822;0;;30.888;0;51.025;0;51.909;0;147.2;22:26.357;08:52:26.357;0:30.888;0:51.025;0:51.909;218.9;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;10;2:11.821;0;;30.759;0;50.694;0;50.368;0;149.4;24:38.178;08:54:38.178;0:30.759;0:50.694;0:50.368;219.3;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;11;2:07.214;0;;29.906;0;48.849;0;48.459;0;154.8;26:45.392;08:56:45.392;0:29.906;0:48.849;0:48.459;223.0;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;12;2:04.321;0;;29.733;0;47.550;0;47.038;0;158.4;28:49.713;08:58:49.713;0:29.733;0:47.550;0:47.038;226.4;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;13;2:03.856;0;;27.679;0;49.581;0;46.596;0;159.0;30:53.569;09:00:53.569;0:27.679;0:49.581;0:46.596;230.8;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
12;0;1;3:03.460;0;B;1:04.492;0;50.189;0;1:08.779;0;107.4;3:03.460;08:33:03.460;1:04.492;0:50.189;1:08.779;228.4;Andres Gutierrez;0:00:33.171;LMP3;;Performance Tech Motorsports;Ligier;
12;0;2;3:49.942;0;;2:20.948;0;44.677;0;44.317;0;85.7;6:53.402;08:36:53.402;2:20.948;0:44.677;0:44.317;240.4;Andres Gutierrez;0:02:18.006;LMP3;;Performance Tech Motorsports;Ligier;
12;0;3;1:51.700;2;;26.051;0;42.315;0;43.334;2;176.4;8:45.102;08:38:45.102;0:26.051;0:42.315;0:43.334;247.6;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;4;2:08.241;0;B;25.645;2;41.843;2;1:00.753;0;153.6;10:53.343;08:40:53.343;0:25.645;0:41.843;1:00.753;248.1;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;5;15:06.801;0;;13:29.011;0;50.757;0;47.033;0;21.7;26:00.144;08:56:00.144;13:29.011;0:50.757;0:47.033;193.3;Andres Gutierrez;0:13:14.900;LMP3;;Performance Tech Motorsports;Ligier;
12;0;6;1:53.533;0;;26.712;0;43.263;0;43.558;0;173.5;27:53.677;08:57:53.677;0:26.712;0:43.263;0:43.558;246.7;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;7;2:05.688;0;B;25.728;0;42.401;0;57.559;0;156.7;29:59.365;08:59:59.365;0:25.728;0:42.401;0:57.559;247.6;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
13;0;1;2:44.652;0;;1:07.051;0;47.913;0;49.688;0;119.6;2:44.652;08:32:44.652;1:07.051;0:47.913;0:49.688;215.0;Gary Gibson;0:00:38.291;MPC;;Team Perfect Pedal;Elan;
13;0;2;1:59.791;0;;28.920;0;45.722;0;45.149;0;164.4;4:44.443;08:34:44.443;0:28.920;0:45.722;0:45.149;221.1;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;3;1:55.883;0;;26.893;0;44.040;0;44.950;0;170.0;6:40.326;08:36:40.326;0:26.893;0:44.040;0:44.950;227.2;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
