﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656862524;03-Jul-22 15:35:24;68.79992;75.99992;56;30.591116493;7.9;11;-1;
1656862584;03-Jul-22 15:36:24;68.70002;75.99992;54;30.59023059;5.9;73;-1;
1656862644;03-Jul-22 15:37:24;68.59994;75.99992;55;30.588163483;5.9;13;-1;
1656862709;03-Jul-22 15:38:29;68.70002;75.99992;55;30.59023059;5.9;39;-1;
1656862769;03-Jul-22 15:39:29;68.70002;75.99992;54;30.59023059;6.5;51;-1;
1656862829;03-Jul-22 15:40:29;68.59994;75.99992;54;30.588163483;3.2;14;-1;
1656862889;03-Jul-22 15:41:29;68.59994;75.99992;55;30.59023059;6.5;27;-1;
1656862949;03-Jul-22 15:42:29;68.70002;75.99992;56;30.589049386;5.2;110;-1;
1656863009;03-Jul-22 15:43:29;68.79992;75.99992;56;30.588163483;5.2;88;-1;
1656863069;03-Jul-22 15:44:29;68.9;75.99992;55;30.588163483;7.2;45;-1;
1656863129;03-Jul-22 15:45:29;68.9;75.99992;54;30.588163483;4.6;47;-1;
1656863190;03-Jul-22 15:46:30;68.9;75.99992;55;30.588163483;7.2;63;-1;
1656863255;03-Jul-22 15:47:35;69.00008;75.99992;54;30.588163483;5.9;11;-1;
1656863315;03-Jul-22 15:48:35;68.79992;75.99992;54;30.586096376;7.9;9;-1;
1656863375;03-Jul-22 15:49:35;68.70002;75.99992;54;30.585210473;6.5;49;-1;
1656863435;03-Jul-22 15:50:35;68.79992;75.99992;54;30.588163483;5.9;48;-1;
1656863495;03-Jul-22 15:51:35;68.79992;75.99992;55;30.585210473;3.2;80;-1;
1656863555;03-Jul-22 15:52:35;68.70002;75.99992;55;30.585210473;4.6;39;-1;
1656863615;03-Jul-22 15:53:35;68.79992;75.99992;54;30.588163483;7.9;360;-1;
1656863675;03-Jul-22 15:54:35;68.9;75.99992;53;30.589049386;5.2;67;-1;
1656863735;03-Jul-22 15:55:35;68.9;75.99992;53;30.588163483;6.5;23;-1;
1656863800;03-Jul-22 15:56:40;69.00008;75.99992;54;30.586096376;6.5;65;-1;
1656863861;03-Jul-22 15:57:41;69.09998;75.99992;53;30.586096376;3.2;67;-1;
1656863921;03-Jul-22 15:58:41;69.29996;75.99992;54;30.588163483;6.5;49;-1;
1656863981;03-Jul-22 15:59:41;69.49994;75.99992;53;30.588163483;3.9;22;-1;
1656864041;03-Jul-22 16:00:41;69.49994;75.99992;54;30.588163483;3.2;21;-1;
1656864101;03-Jul-22 16:01:41;69.69992;75.99992;54;30.588163483;6.5;12;-1;
1656864161;03-Jul-22 16:02:41;69.90008;75.99992;54;30.588163483;4.6;42;-1;
1656864221;03-Jul-22 16:03:41;69.8;75.99992;51;30.591116493;6.5;360;-1;
1656864281;03-Jul-22 16:04:41;69.40004;75.99992;53;30.588163483;4.6;20;-1;
1656864341;03-Jul-22 16:05:41;69.40004;75.99992;54;30.585210473;3.9;26;-1;
1656864401;03-Jul-22 16:06:41;69.49994;75.99992;53;30.585210473;3.2;42;-1;
1656864476;03-Jul-22 16:07:56;69.69992;75.99992;53;30.586096376;10.5;57;-1;
1656864537;03-Jul-22 16:08:57;69.69992;75.99992;52;30.585210473;3.9;54;-1;
1656864597;03-Jul-22 16:09:57;69.8;75.99992;54;30.583143366;5.2;71;-1;
1656864657;03-Jul-22 16:10:57;69.90008;75.00002;52;30.584029269;5.9;36;-1;
1656864717;03-Jul-22 16:11:57;69.90008;75.00002;50;30.585210473;5.2;14;-1;
1656864777;03-Jul-22 16:12:57;69.8;75.00002;51;30.584029269;3.9;54;-1;
1656864837;03-Jul-22 16:13:57;69.8;75.00002;51;30.584029269;7.9;15;-1;
1656864897;03-Jul-22 16:14:57;69.69992;75.00002;50;30.582257463;5.2;24;-1;
1656864957;03-Jul-22 16:15:57;69.69992;75.00002;52;30.581076259;5.2;69;-1;
1656865017;03-Jul-22 16:16:57;69.8;75.00002;52;30.583143366;3.9;42;-1;
1656865077;03-Jul-22 16:17:57;69.90008;75.00002;51;30.583143366;3.2;24;-1;
1656865137;03-Jul-22 16:18:57;69.90008;75.00002;50;30.581076259;4.6;9;-1;
1656865198;03-Jul-22 16:19:58;69.8;75.00002;52;30.581076259;6.5;5;-1;
1656865258;03-Jul-22 16:20:58;69.60002;75.00002;50;30.581076259;6.5;28;-1;
1656865318;03-Jul-22 16:21:58;69.49994;75.00002;51;30.580190356;7.9;355;-1;
1656865378;03-Jul-22 16:22:58;69.49994;75.00002;52;30.581076259;6.5;5;-1;
1656865438;03-Jul-22 16:23:58;69.69992;75.00002;52;30.582257463;9.2;355;-1;
1656865498;03-Jul-22 16:24:58;69.90008;75.00002;50;30.582257463;3.9;51;-1;
1656865558;03-Jul-22 16:25:58;70.10006;75.00002;50;30.581076259;3.2;360;-1;
1656865618;03-Jul-22 16:26:58;70.30004;75.00002;50;30.580190356;8.5;42;-1;
1656865683;03-Jul-22 16:28:03;70.39994;75.00002;49;30.579009152;7.2;37;-1;
1656865743;03-Jul-22 16:29:03;70.39994;75.00002;50;30.580190356;9.2;42;-1;
1656865803;03-Jul-22 16:30:03;70.39994;75.00002;49;30.579009152;3.9;69;-1;
1656865864;03-Jul-22 16:31:04;70.30004;75.00002;48;30.578123249;6.5;49;-1;
1656865924;03-Jul-22 16:32:04;70.19996;75.00002;49;30.576056142;5.9;51;-1;
1656865984;03-Jul-22 16:33:04;70.19996;75.00002;49;30.575170239;3.2;87;-1;
1656866044;03-Jul-22 16:34:04;70.19996;75.00002;49;30.576056142;1.9;9;-1;
1656866104;03-Jul-22 16:35:04;70.19996;75.00002;50;30.577237346;5.2;355;-1;
1656866164;03-Jul-22 16:36:04;70.30004;75.00002;50;30.576056142;5.9;21;-1;
1656866224;03-Jul-22 16:37:04;70.50002;75.00002;51;30.576056142;3.2;16;-1;
1656866284;03-Jul-22 16:38:04;70.59992;75.00002;51;30.576056142;6.5;5;-1;
1656866344;03-Jul-22 16:39:04;70.7;75.00002;50;30.578123249;8.5;355;-1;
1656866404;03-Jul-22 16:40:04;70.50002;75.00002;49;30.576056142;5.2;338;-1;
1656866465;03-Jul-22 16:41:05;70.30004;75.00002;50;30.573989035;7.2;360;-1;
1656866525;03-Jul-22 16:42:05;70.10006;75.00002;49;30.573989035;7.2;17;-1;
1656866585;03-Jul-22 16:43:05;70.30004;75.00002;50;30.576056142;7.2;65;-1;
1656866645;03-Jul-22 16:44:05;70.39994;75.00002;49;30.573989035;5.9;75;-1;
1656866705;03-Jul-22 16:45:05;70.59992;75.00002;50;30.575170239;6.5;38;-1;
1656866765;03-Jul-22 16:46:05;70.7;75.00002;49;30.575170239;1.9;39;-1;
1656866825;03-Jul-22 16:47:05;70.7;75.00002;48;30.576056142;7.2;13;-1;
1656866885;03-Jul-22 16:48:05;70.7;75.00002;49;30.576056142;3.9;41;-1;
1656866945;03-Jul-22 16:49:05;70.59992;75.00002;49;30.576056142;3.9;32;-1;
1656867005;03-Jul-22 16:50:05;70.7;75.00002;50;30.573103132;4.6;11;-1;
1656867065;03-Jul-22 16:51:05;70.59992;75.00002;49;30.573989035;7.9;355;-1;
1656867126;03-Jul-22 16:52:06;70.39994;75.00002;50;30.573989035;7.9;21;-1;
1656867191;03-Jul-22 16:53:11;70.19996;75.00002;49;30.573103132;3.9;348;-1;
1656867251;03-Jul-22 16:54:11;70.10006;75.00002;50;30.573103132;3.2;51;-1;
1656867311;03-Jul-22 16:55:11;70.30004;75.00002;50;30.572217229;2.6;57;-1;
1656867371;03-Jul-22 16:56:11;70.39994;75.00002;50;30.573103132;7.2;24;-1;
1656867431;03-Jul-22 16:57:11;70.59992;75.00002;49;30.571036025;4.6;93;-1;
1656867491;03-Jul-22 16:58:11;70.7;75.00002;49;30.570150122;7.9;24;-1;
1656867551;03-Jul-22 16:59:11;70.59992;75.00002;49;30.571036025;6.5;62;-1;
1656867611;03-Jul-22 17:00:11;70.7;75.00002;49;30.571036025;3.9;54;-1;
1656867672;03-Jul-22 17:01:12;70.50002;75.00002;49;30.571036025;7.2;43;-1;
1656867736;03-Jul-22 17:02:16;70.39994;75.00002;49;30.571036025;7.2;43;-1;
1656867797;03-Jul-22 17:03:17;70.39994;75.00002;49;30.568083015;5.2;109;-1;
1656867857;03-Jul-22 17:04:17;70.39994;75.00002;50;30.571036025;7.2;46;-1;
1656867917;03-Jul-22 17:05:17;70.39994;75.00002;50;30.570150122;6.5;39;-1;
