﻿POSITION;CLASS;NUMBER;STARTING_DRIVER;QUALIFYING_DRIVER;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;DRIVER_5;DRIVER_6;TEAM;CAR;TIME;
1;P3;60;Tonis Kasemets;Tonis Kasemets;Tonis Kasemets;;;;;;Wulver Racing;Ligier JS P320;1:12.745;
2;P3;23;Memo Gidley;Memo Gidley;Memo Gidley;Alexander Koreiba;;;;;JDC MotorSports;Duqueine D08;1:12.906;
3;P3;44;Tony Ave;Tony Ave;Tony Ave;Dillon Machavern;;;;;Ave Motorsports with GRS;Ligier JS P320;1:13.731;
4;P3;40;Keith Grant;Keith Grant;Keith Grant;;;;;;JDC MotorSports;Duqueine D08;1:14.015;
5;P3;3;Ari Balogh;Ari Balogh;Courtney Crone;Ari Balogh;;;;;Jr III Racing;Ligier JS P320;1:14.026;
6;P3;17;Anthony Mantella;Anthony Mantella;Anthony Mantella;;;;;;AWA;Duqueine D08;1:14.163;
7;P3;77;Brian Thienes;Brian Thienes;Brian Thienes;Patrick Kujala;;;;;US RaceTronics;Ligier JS P320;1:14.189;
8;P3;14;Lance Willsey;Lance Willsey;Parker Thompson;Lance Willsey;;;;;Sean Creech Motorsport;Ligier JS P320;1:14.659;
9;P3;61;George Staikos;George Staikos;George Staikos;Hanna Zellers;;;;;Ave Motorsports with GRS;Ligier JS P320;1:16.030;
10;P3;46;Steve Scullen;Steve Scullen;Steve Scullen;Danny Formal;;;;;CT Motorsports LLC;Duqueine D08;1:20.937;
