﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
09;0;1;18:12.444;0;;17:00.444;0;48.918;0;23.082;0;11.9;18:12.444;17:48:12.444;17:00.444;0:48.918;0:23.082;;Charlie Putman;0:16:10.668;GS;;Automatic Racing;Aston Martin;
09;0;2;1:37.205;0;;36.585;0;38.934;0;21.686;0;133.4;19:49.649;17:49:49.649;0:36.585;0:38.934;0:21.686;196.7;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;3;1:36.431;0;;35.826;0;38.791;0;21.814;0;134.5;21:26.080;17:51:26.080;0:35.826;0:38.791;0:21.814;198.5;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;4;1:36.881;0;;36.131;0;39.127;0;21.623;0;133.8;23:02.961;17:53:02.961;0:36.131;0:39.127;0:21.623;198.5;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;5;1:35.447;0;;35.545;2;38.330;2;21.572;0;135.8;24:38.408;17:54:38.408;0:35.545;0:38.330;0:21.572;199.3;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;6;1:46.785;0;;39.282;0;45.218;0;22.285;0;121.4;26:25.193;17:56:25.193;0:39.282;0:45.218;0:22.285;184.1;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;7;1:36.129;0;;35.701;0;38.955;0;21.473;0;134.9;28:01.322;17:58:01.322;0:35.701;0:38.955;0:21.473;198.9;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;8;1:35.923;0;;36.026;0;38.406;0;21.491;0;135.2;29:37.245;17:59:37.245;0:36.026;0:38.406;0:21.491;198.1;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
09;0;9;1:35.330;2;;35.663;0;38.331;0;21.336;2;136.0;31:12.575;18:01:12.575;0:35.663;0:38.331;0:21.336;199.3;Charlie Putman;;GS;;Automatic Racing;Aston Martin;
12;1;1;17:21.346;0;;16:05.782;0;47.890;0;27.674;0;12.5;17:21.346;17:47:21.346;16:05.782;0:47.890;0:27.674;;Trent Hindman;0:15:15.188;GS;;Bodymotion Racing;Porsche;
12;1;2;1:34.797;0;;35.997;0;37.801;0;20.999;2;136.8;18:56.143;17:48:56.143;0:35.997;0:37.801;0:20.999;192.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;3;1:33.374;0;;34.975;0;37.385;0;21.014;0;138.9;20:29.517;17:50:29.517;0:34.975;0:37.385;0:21.014;194.5;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;4;1:33.189;2;;34.801;2;37.299;2;21.089;0;139.1;22:02.706;17:52:02.706;0:34.801;0:37.299;0:21.089;194.9;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;5;1:44.433;0;;35.012;0;47.066;0;22.355;0;124.2;23:47.139;17:53:47.139;0:35.012;0:47.066;0:22.355;194.2;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;6;1:33.965;0;;35.105;0;37.657;0;21.203;0;138.0;25:21.104;17:55:21.104;0:35.105;0:37.657;0:21.203;193.5;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;7;1:41.987;0;;35.262;0;42.224;0;24.501;0;127.1;27:03.091;17:57:03.091;0:35.262;0:42.224;0:24.501;193.8;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;8;1:33.965;0;;35.269;0;37.496;0;21.200;0;138.0;28:37.056;17:58:37.056;0:35.269;0:37.496;0:21.200;193.5;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
14;2;1;18:19.868;0;;17:16.953;0;40.874;0;22.041;0;11.8;18:19.868;17:48:19.868;17:16.953;0:40.874;0:22.041;;Michael McAleenan;0:16:33.414;GS;;Motorsport USA;Maserati;
14;2;2;1:35.346;0;;35.882;0;38.021;0;21.443;0;136.0;19:55.214;17:49:55.214;0:35.882;0:38.021;0:21.443;192.1;Michael McAleenan;;GS;;Motorsport USA;Maserati;
14;2;3;1:34.966;0;;35.764;0;37.931;0;21.271;0;136.5;21:30.180;17:51:30.180;0:35.764;0:37.931;0:21.271;193.1;Michael McAleenan;;GS;;Motorsport USA;Maserati;
14;2;4;1:34.425;0;;35.388;0;37.595;2;21.442;0;137.3;23:04.605;17:53:04.605;0:35.388;0:37.595;0:21.442;192.4;Michael McAleenan;;GS;;Motorsport USA;Maserati;
14;2;5;1:34.178;2;;35.131;2;37.736;0;21.311;0;137.7;24:38.783;17:54:38.783;0:35.131;0:37.736;0:21.311;193.5;Michael McAleenan;;GS;;Motorsport USA;Maserati;
14;2;6;1:34.434;0;;35.318;0;37.713;0;21.403;0;137.3;26:13.217;17:56:13.217;0:35.318;0:37.713;0:21.403;194.2;Michael McAleenan;;GS;;Motorsport USA;Maserati;
14;2;7;1:34.550;0;;35.356;0;37.835;0;21.359;0;137.1;27:47.767;17:57:47.767;0:35.356;0:37.835;0:21.359;192.1;Michael McAleenan;;GS;;Motorsport USA;Maserati;
14;2;8;1:34.499;0;;35.360;0;37.886;0;21.253;2;137.2;29:22.266;17:59:22.266;0:35.360;0:37.886;0:21.253;191.4;Michael McAleenan;;GS;;Motorsport USA;Maserati;
14;2;9;1:34.956;0;;35.685;0;37.970;0;21.301;0;136.5;30:57.222;18:00:57.222;0:35.685;0:37.970;0:21.301;193.1;Michael McAleenan;;GS;;Motorsport USA;Maserati;
17;1;1;2:18.004;0;;1:01.426;0;48.237;0;28.341;0;94.0;2:18.004;17:32:18.004;1:01.426;0:48.237;0:28.341;;Nick Galante;0:00:12.857;ST;;RS1;Porsche;
17;1;2;1:42.546;0;;38.693;0;40.846;0;23.007;0;126.4;4:00.550;17:34:00.550;0:38.693;0:40.846;0:23.007;168.2;Nick Galante;;ST;;RS1;Porsche;
17;1;3;1:41.597;0;;37.956;0;40.622;0;23.019;0;127.6;5:42.147;17:35:42.147;0:37.956;0:40.622;0:23.019;169.3;Nick Galante;;ST;;RS1;Porsche;
17;1;4;1:40.952;0;;37.719;0;40.379;0;22.854;0;128.4;7:23.099;17:37:23.099;0:37.719;0:40.379;0:22.854;169.5;Nick Galante;;ST;;RS1;Porsche;
17;1;5;1:42.149;0;;37.551;2;41.671;0;22.927;0;126.9;9:05.248;17:39:05.248;0:37.551;0:41.671;0:22.927;169.8;Nick Galante;;ST;;RS1;Porsche;
17;1;6;1:40.360;2;;37.636;0;40.081;0;22.643;2;129.2;10:45.608;17:40:45.608;0:37.636;0:40.081;0:22.643;170.3;Nick Galante;;ST;;RS1;Porsche;
17;1;7;1:40.702;0;;37.643;0;40.058;2;23.001;0;128.8;12:26.310;17:42:26.310;0:37.643;0:40.058;0:23.001;171.2;Nick Galante;;ST;;RS1;Porsche;
17;1;8;1:41.352;0;;37.740;0;40.657;0;22.955;0;127.9;14:07.662;17:44:07.662;0:37.740;0:40.657;0:22.955;169.3;Nick Galante;;ST;;RS1;Porsche;
17;1;9;1:40.635;0;;37.706;0;40.173;0;22.756;0;128.8;15:48.297;17:45:48.297;0:37.706;0:40.173;0:22.756;170.3;Nick Galante;;ST;;RS1;Porsche;
18;0;1;2:53.220;0;;1:46.176;0;44.233;0;22.811;0;74.9;2:53.220;17:32:53.220;1:46.176;0:44.233;0:22.811;;Connor Bloum;0:00:51.213;ST;;RS1;Porsche;
18;0;2;1:40.426;0;;38.115;0;39.720;0;22.591;2;129.1;4:33.646;17:34:33.646;0:38.115;0:39.720;0:22.591;166.4;Connor Bloum;;ST;;RS1;Porsche;
18;0;3;1:40.065;2;;37.744;2;39.647;0;22.674;0;129.6;6:13.711;17:36:13.711;0:37.744;0:39.647;0:22.674;167.1;Connor Bloum;;ST;;RS1;Porsche;
18;0;4;1:41.979;0;;37.932;0;40.927;0;23.120;0;127.1;7:55.690;17:37:55.690;0:37.932;0:40.927;0:23.120;167.4;Connor Bloum;;ST;;RS1;Porsche;
18;0;5;1:40.318;0;;37.899;0;39.624;2;22.795;0;129.3;9:36.008;17:39:36.008;0:37.899;0:39.624;0:22.795;166.9;Connor Bloum;;ST;;RS1;Porsche;
18;0;6;1:40.701;0;;37.854;0;39.929;0;22.918;0;128.8;11:16.709;17:41:16.709;0:37.854;0:39.929;0:22.918;166.6;Connor Bloum;;ST;;RS1;Porsche;
18;0;7;1:45.524;0;;37.785;0;42.405;0;25.334;0;122.9;13:02.233;17:43:02.233;0:37.785;0:42.405;0:25.334;167.1;Connor Bloum;;ST;;RS1;Porsche;
18;0;8;1:40.668;0;;37.927;0;40.025;0;22.716;0;128.8;14:42.901;17:44:42.901;0:37.927;0:40.025;0:22.716;166.9;Connor Bloum;;ST;;RS1;Porsche;
25;0;1;2:26.682;0;;1:20.408;0;41.090;0;25.184;0;88.4;2:26.682;17:32:26.682;1:20.408;0:41.090;0:25.184;;Chad McCumbee;0:00:35.822;ST;;Freedom Autosport;Mazda;
25;0;2;1:46.658;0;;38.111;0;41.652;0;26.895;0;121.6;4:13.340;17:34:13.340;0:38.111;0:41.652;0:26.895;165.8;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
25;0;3;1:40.045;0;;37.936;0;39.435;0;22.674;2;129.6;5:53.385;17:35:53.385;0:37.936;0:39.435;0:22.674;166.4;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
