﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;14;Colin Thompson;Kelly-Moss Road and Race;49.692;-;-;
2;18;Kyle Masson;Performance Tech Motorsports;49.775;+0.083;+0.083;
3;8;Kenton Koch;P1 Motorsports;50.153;+0.461;+0.378;
4;17;Robby Foley;P1 Motorsports;50.960;+1.268;+0.807;
5;72;Tazio Ottis;JDC Motorsports;51.013;+1.321;+0.053;
6;7;Kris Wright;JDC Motorsports;51.180;+1.488;+0.167;
7;11;Robert Masson;Performance Tech Motorsports;51.245;+1.553;+0.065;
8;13;Gary Gibson;Team Perfect Pedal;51.464;+1.772;+0.219;
9;21;Stuart Rettie;ODU Motorsports;51.729;+2.037;+0.265;
10;3;Naj Husain;Extreme Speed Motorsports;51.763;+2.071;+0.034;
11;47;Garrett Kletjian;Forty 7 Motorsports;52.023;+2.331;+0.260;
12;44;Paul Fix;Ave Motorsports;52.329;+2.637;+0.306;
13;4;Matthew Dicken;ANSA Motorsports;52.521;+2.829;+0.192;
14;38;Stephen Dawes;Performance Tech Motorsports;53.366;+3.674;+0.845;
15;77;Howard Jacobs;Performance Tech Motorsports;57.193;+7.501;+3.827;
