﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;1:39.789;0;;57.772;0;27.858;0;14.159;0;85.6;1:39.789;09:06:39.789;0:57.772;0:27.858;0:14.159;;Robert Masson;0:00:26.466;MPC;M;Performance Tech Motorsports;Elan;
11;0;2;59.553;0;;24.977;0;22.219;0;12.357;0;143.4;2:39.342;09:07:39.342;0:24.977;0:22.219;0:12.357;215.1;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;3;52.731;0;;21.528;0;19.229;0;11.974;0;162.0;3:32.073;09:08:32.073;0:21.528;0:19.229;0:11.974;223.7;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;4;51.980;0;;21.140;0;19.040;0;11.800;0;164.3;4:24.053;09:09:24.053;0:21.140;0:19.040;0:11.800;227.4;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;5;51.934;0;;21.031;0;19.182;0;11.721;0;164.4;5:15.987;09:10:15.987;0:21.031;0:19.182;0:11.721;229.3;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;6;51.189;2;;20.719;2;18.870;0;11.600;2;166.8;6:07.176;09:11:07.176;0:20.719;0:18.870;0:11.600;230.7;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;7;51.417;0;;20.932;0;18.881;0;11.604;0;166.1;6:58.593;09:11:58.593;0:20.932;0:18.881;0:11.604;231.2;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;8;1:49.934;0;B;20.819;0;27.760;0;1:01.355;0;77.7;8:48.527;09:13:48.527;0:20.819;0:27.760;1:01.355;231.2;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;9;1:09.264;0;;33.979;0;23.237;0;12.048;0;123.3;9:57.791;09:14:57.791;0:33.979;0:23.237;0:12.048;;Robert Masson;0:00:56.197;MPC;M;Performance Tech Motorsports;Elan;
11;0;10;51.622;0;;20.920;0;19.041;0;11.661;0;165.4;10:49.413;09:15:49.413;0:20.920;0:19.041;0:11.661;227.4;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;11;51.763;0;;20.989;0;18.989;0;11.785;0;165.0;11:41.176;09:16:41.176;0:20.989;0:18.989;0:11.785;230.2;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;12;52.483;0;;20.878;0;19.021;0;12.584;0;162.7;12:33.659;09:17:33.659;0:20.878;0:19.021;0:12.584;227.4;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;13;51.265;0;;20.817;0;18.740;0;11.708;0;166.6;13:24.924;09:18:24.924;0:20.817;0:18.740;0:11.708;220.6;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;14;59.419;0;;23.631;0;23.191;0;12.597;0;143.7;14:24.343;09:19:24.343;0:23.631;0:23.191;0:12.597;228.3;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;15;53.389;0;;21.765;0;19.733;0;11.891;0;160.0;15:17.732;09:20:17.732;0:21.765;0:19.733;0:11.891;218.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;16;51.245;0;;20.873;0;18.658;2;11.714;0;166.6;16:08.977;09:21:08.977;0:20.873;0:18.658;0:11.714;226.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;17;6:17.357;0;B;24.017;0;23.852;0;5:29.488;0;22.6;22:26.334;09:27:26.334;0:24.017;0:23.852;5:29.488;228.8;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
13;0;1;1:30.597;0;;45.479;0;28.830;0;16.288;0;94.3;1:30.597;09:06:30.597;0:45.479;0:28.830;0:16.288;;Gary Gibson;0:00:15.314;MPC;M;Team Perfect Pedal;Elan;
13;0;2;57.743;0;;24.733;0;20.306;0;12.704;0;147.9;2:28.340;09:07:28.340;0:24.733;0:20.306;0:12.704;156.4;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;3;54.040;0;;22.109;0;19.634;0;12.297;0;158.0;3:22.380;09:08:22.380;0:22.109;0:19.634;0:12.297;218.1;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;4;53.989;0;;21.932;0;19.865;0;12.192;0;158.2;4:16.369;09:09:16.369;0:21.932;0:19.865;0:12.192;221.1;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;5;52.834;0;;21.495;0;19.292;0;12.047;0;161.6;5:09.203;09:10:09.203;0:21.495;0:19.292;0:12.047;222.0;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;6;52.370;0;;21.258;0;19.198;0;11.914;0;163.1;6:01.573;09:11:01.573;0:21.258;0:19.198;0:11.914;222.0;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
