﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498827604;30-Jun-17 13:00:04;71.20004;80.00006;76;29.895977939;4.6;137;
1498827614;30-Jun-17 13:00:14;71.20004;80.00006;76;29.895977939;5.2;145;
1498827624;30-Jun-17 13:00:24;71.20004;80.00006;77;29.895977939;3.2;140;
1498827634;30-Jun-17 13:00:34;71.20004;80.00006;77;29.895977939;3.2;150;
1498827644;30-Jun-17 13:00:44;71.20004;80.00006;77;29.895977939;3.2;169;
1498827654;30-Jun-17 13:00:54;71.20004;80.00006;77;29.895977939;5.2;136;
1498827664;30-Jun-17 13:01:04;71.09996;80.00006;77;29.895977939;2.6;139;
1498827674;30-Jun-17 13:01:14;71.20004;80.00006;77;29.89922625;5.2;150;
1498827684;30-Jun-17 13:01:24;71.20004;80.00006;77;29.89922625;4.6;159;
1498827694;30-Jun-17 13:01:34;71.09996;80.00006;77;29.89922625;3.2;143;
1498827704;30-Jun-17 13:01:44;71.20004;80.00006;77;29.89922625;4.6;163;
1498827714;30-Jun-17 13:01:54;71.09996;80.00006;77;29.89922625;2.6;187;
1498827724;30-Jun-17 13:02:04;71.20004;80.00006;77;29.89922625;1.9;175;
1498827734;30-Jun-17 13:02:14;71.09996;80.00006;77;29.89922625;3.2;159;
1498827744;30-Jun-17 13:02:24;71.09996;80.00006;77;29.89922625;1.9;158;
1498827754;30-Jun-17 13:02:34;71.20004;80.99996;77;29.89922625;3.9;155;
1498827764;30-Jun-17 13:02:44;71.20004;80.99996;77;29.89922625;2.6;148;
1498827774;30-Jun-17 13:02:54;71.20004;80.99996;77;29.89922625;3.2;145;
1498827784;30-Jun-17 13:03:04;71.20004;80.99996;77;29.89922625;3.9;157;
1498827794;30-Jun-17 13:03:14;71.20004;80.99996;77;29.900998056;5.2;140;
1498827804;30-Jun-17 13:03:24;71.20004;80.99996;77;29.900998056;5.9;161;
1498827814;30-Jun-17 13:03:34;71.20004;80.99996;77;29.900998056;7.2;145;
1498827824;30-Jun-17 13:03:44;71.20004;80.99996;77;29.900998056;5.9;134;
1498827834;30-Jun-17 13:03:54;71.20004;80.99996;77;29.900998056;3.9;148;
1498827844;30-Jun-17 13:04:04;71.20004;80.99996;77;29.900998056;3.9;162;
1498827854;30-Jun-17 13:04:14;71.20004;80.99996;77;29.898045046;5.2;167;
1498827864;30-Jun-17 13:04:24;71.20004;80.99996;77;29.898045046;3.9;156;
1498827874;30-Jun-17 13:04:34;71.20004;80.99996;76;29.898045046;3.9;146;
1498827884;30-Jun-17 13:04:44;71.20004;80.99996;76;29.898045046;3.9;142;
1498827894;30-Jun-17 13:04:54;71.29994;82.00004;76;29.898045046;5.9;186;
1498827904;30-Jun-17 13:05:04;71.29994;82.00004;76;29.898045046;5.2;145;
1498827914;30-Jun-17 13:05:14;71.29994;82.00004;76;29.89922625;5.2;144;
1498827924;30-Jun-17 13:05:24;71.29994;82.00004;76;29.89922625;3.9;144;
1498827934;30-Jun-17 13:05:34;71.29994;82.00004;76;29.89922625;5.9;165;
1498827944;30-Jun-17 13:05:44;71.29994;82.00004;76;29.89922625;5.2;148;
1498827964;30-Jun-17 13:06:04;71.29994;82.00004;76;29.89922625;5.9;166;
1498827974;30-Jun-17 13:06:14;71.29994;82.00004;76;29.900112153;6.5;165;
1498827984;30-Jun-17 13:06:24;71.29994;82.00004;76;29.900112153;5.2;171;
1498827994;30-Jun-17 13:06:34;71.29994;82.00004;76;29.900112153;2.6;165;
1498828004;30-Jun-17 13:06:44;71.29994;82.00004;76;29.900112153;5.2;167;
1498828014;30-Jun-17 13:06:54;71.29994;82.99994;76;29.900112153;3.2;150;
1498828024;30-Jun-17 13:07:04;71.29994;82.99994;76;29.900112153;5.2;121;
1498828034;30-Jun-17 13:07:14;71.29994;82.99994;76;29.900112153;6.5;146;
1498828045;30-Jun-17 13:07:25;71.40002;82.99994;76;29.900112153;5.9;144;
1498828055;30-Jun-17 13:07:35;71.40002;82.99994;76;29.900112153;6.5;159;
1498828065;30-Jun-17 13:07:45;71.40002;82.99994;76;29.900112153;5.2;157;
1498828075;30-Jun-17 13:07:55;71.40002;82.99994;76;29.900112153;4.6;140;
1498828085;30-Jun-17 13:08:05;71.40002;82.99994;76;29.900112153;2.6;153;
1498828095;30-Jun-17 13:08:15;71.40002;84.00002;76;29.90217926;3.9;171;
1498828105;30-Jun-17 13:08:25;71.40002;84.00002;76;29.90217926;2.6;147;
1498828115;30-Jun-17 13:08:35;71.40002;84.00002;76;29.90217926;4.6;163;
1498828125;30-Jun-17 13:08:45;71.40002;84.00002;76;29.90217926;2.6;146;
1498828135;30-Jun-17 13:08:55;71.40002;84.00002;76;29.90217926;3.2;142;
1498828145;30-Jun-17 13:09:05;71.40002;84.00002;76;29.90217926;3.9;177;
1498828155;30-Jun-17 13:09:15;71.49992;84.00002;76;29.90217926;5.2;144;
1498828165;30-Jun-17 13:09:25;71.49992;84.00002;76;29.90217926;5.9;169;
1498828175;30-Jun-17 13:09:35;71.49992;84.00002;76;29.90217926;6.5;139;
1498828185;30-Jun-17 13:09:45;71.49992;84.00002;76;29.90217926;2.6;150;
1498828195;30-Jun-17 13:09:55;71.49992;84.00002;76;29.90217926;3.9;148;
1498828205;30-Jun-17 13:10:05;71.49992;84.99992;76;29.90217926;2.6;150;
1498828215;30-Jun-17 13:10:15;71.49992;84.99992;76;29.900112153;3.2;162;
1498828225;30-Jun-17 13:10:25;71.49992;84.99992;76;29.900112153;5.9;139;
1498828235;30-Jun-17 13:10:35;71.49992;86;76;29.900112153;3.9;144;
1498828245;30-Jun-17 13:10:45;71.49992;86;76;29.900112153;3.9;144;
1498828255;30-Jun-17 13:10:55;71.6;86;76;29.900112153;6.5;174;
1498828265;30-Jun-17 13:11:05;71.6;86;76;29.900112153;3.2;144;
1498828275;30-Jun-17 13:11:15;71.6;86;76;29.900112153;5.2;167;
1498828285;30-Jun-17 13:11:25;71.6;86;76;29.900112153;3.9;157;
1498828295;30-Jun-17 13:11:35;71.6;87.00008;76;29.900112153;1.9;147;
1498828305;30-Jun-17 13:11:45;71.70008;87.00008;76;29.900112153;3.9;142;
1498828315;30-Jun-17 13:11:55;71.70008;87.99998;76;29.900112153;3.9;144;
1498828325;30-Jun-17 13:12:05;71.70008;87.99998;76;29.900112153;2.6;146;
1498828335;30-Jun-17 13:12:15;71.70008;87.99998;76;29.900112153;1.9;140;
1498828345;30-Jun-17 13:12:25;71.70008;87.99998;76;29.900112153;3.9;142;
1498828355;30-Jun-17 13:12:35;71.70008;89.00006;76;29.900112153;2.6;148;
1498828365;30-Jun-17 13:12:45;71.79998;89.00006;76;29.900112153;3.2;151;
1498828375;30-Jun-17 13:12:55;71.79998;89.99996;76;29.900112153;4.6;169;
1498828385;30-Jun-17 13:13:05;71.79998;89.99996;76;29.900112153;4.6;162;
1498828395;30-Jun-17 13:13:15;71.79998;89.99996;76;29.898045046;5.9;169;
1498828405;30-Jun-17 13:13:25;71.90006;89.99996;76;29.898045046;3.2;134;
1498828415;30-Jun-17 13:13:35;71.90006;89.99996;76;29.898045046;3.9;143;
1498828425;30-Jun-17 13:13:45;71.90006;89.99996;76;29.898045046;3.9;146;
1498828435;30-Jun-17 13:13:55;71.99996;89.99996;76;29.898045046;3.2;142;
1498828445;30-Jun-17 13:14:05;71.99996;89.99996;76;29.898045046;5.2;144;
1498828455;30-Jun-17 13:14:15;71.99996;91.00004;76;29.897159143;3.9;143;
1498828465;30-Jun-17 13:14:25;71.99996;91.00004;76;29.897159143;7.2;177;
