﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;14;Colin Thompson;Kelly-Moss Road and Race;1:42.276;-;-;
2;8;Kenton Koch;P1 Motorsports;1:42.738;+0.462;+0.462;
3;12;Andres Gutierrez;Performance Tech Motorsports;1:43.180;+0.904;+0.442;
4;17;Robby Foley;P1 Motorsports;1:44.730;+2.454;+1.550;
5;3;Naj Husain;Extreme Speed Motorsports;1:46.201;+3.925;+1.471;
6;18;Kyle Masson;Performance Tech Motorsports;1:46.320;+4.044;+0.119;
7;7;Kris Wright;JDC Motorsports;1:47.535;+5.259;+1.215;
8;31;Michal Chlumecky;Eurosport Racing;1:47.659;+5.383;+0.124;
9;11;Robert Masson;Performance Tech Motorsports;1:48.774;+6.498;+1.115;
10;34;Jon Brownson;Eurosport Racing;1:48.979;+6.703;+0.205;
11;4;Matthew Dicken;ANSA Motorsports;1:49.010;+6.734;+0.031;
12;72;Tazio Ottis;JDC Motorsports;1:49.107;+6.831;+0.097;
13;75;James Dayson;CWR;1:49.283;+7.007;+0.176;
14;46;Jay Salmon;ODU Motorsports;1:49.395;+7.119;+0.112;
15;44;Paul Fix;Ave Motorsports;1:50.142;+7.866;+0.747;
16;22;Don Yount;BAR1 Motorsports;1:50.161;+7.885;+0.019;
17;32;Paul La Haye;One Motorsports;1:50.388;+8.112;+0.227;
18;13;Gary Gibson;Team Perfect Pedal;1:50.395;+8.119;+0.007;
19;24;Tim George;Eurosport Racing;1:50.641;+8.365;+0.246;
20;38;Stephen Dawes;Performance Tech Motorsports;1:52.690;+10.414;+2.049;
21;25;Joel Janco;JDC Motorsports;1:52.964;+10.688;+0.274;
22;77;Howard Jacobs;Performance Tech Motorsports;1:55.537;+13.261;+2.573;
;21;Stuart Rettie;ODU Motorsports;;;;
;71;JC Perez;P1 Motorsports;;;;
;87;Robert La Rocca;HP-Tech Motorsport;;;;
