﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;2:28.900;0;;53.414;0;48.814;0;46.672;0;132.3;2:28.900;09:02:28.900;0:53.414;0:48.814;0:46.672;171.9;Robert Masson;0:00:26.301;MPC;;Performance Tech Motorsports;Elan;
11;0;2;1:51.952;0;;26.257;0;42.324;0;43.371;0;176.0;4:20.852;09:04:20.852;0:26.257;0:42.324;0:43.371;230.4;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;3;1:52.379;0;;25.830;0;42.304;0;44.245;0;175.3;6:13.231;09:06:13.231;0:25.830;0:42.304;0:44.245;236.5;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;4;1:49.888;0;;26.064;0;41.548;0;42.276;0;179.3;8:03.119;09:08:03.119;0:26.064;0:41.548;0:42.276;234.0;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;5;1:52.079;0;;27.446;0;42.027;0;42.606;0;175.8;9:55.198;09:09:55.198;0:27.446;0:42.027;0:42.606;232.0;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;6;1:48.982;0;;25.879;0;41.165;0;41.938;0;180.7;11:44.180;09:11:44.180;0:25.879;0:41.165;0:41.938;232.0;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;7;1:49.007;0;;25.805;0;40.963;0;42.239;0;180.7;13:33.187;09:13:33.187;0:25.805;0:40.963;0:42.239;234.4;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;8;1:49.047;0;;25.671;0;40.815;2;42.561;0;180.6;15:22.234;09:15:22.234;0:25.671;0:40.815;0:42.561;234.9;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;9;1:48.485;2;;25.767;0;41.080;0;41.638;2;181.6;17:10.719;09:17:10.719;0:25.767;0:41.080;0:41.638;233.2;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;10;1:48.774;0;;25.659;2;41.132;0;41.983;0;181.1;18:59.493;09:18:59.493;0:25.659;0:41.132;0:41.983;232.4;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;11;2:29.943;0;B;27.782;0;50.652;0;1:11.509;0;131.4;21:29.436;09:21:29.436;0:27.782;0:50.652;1:11.509;203.1;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
12;0;1;2:15.343;0;;43.891;0;48.567;0;42.885;0;145.5;2:15.343;09:02:15.343;0:43.891;0:48.567;0:42.885;193.9;Andres Gutierrez;0:00:15.526;LMP3;;Performance Tech Motorsports;Ligier;
12;0;2;1:44.674;0;;24.992;0;39.336;0;40.346;0;188.2;4:00.017;09:04:00.017;0:24.992;0:39.336;0:40.346;248.5;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;3;1:43.449;0;;24.456;0;38.799;2;40.194;0;190.4;5:43.466;09:05:43.466;0:24.456;0:38.799;0:40.194;249.5;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;4;1:43.170;2;;24.378;0;38.853;0;39.939;2;190.9;7:26.636;09:07:26.636;0:24.378;0:38.853;0:39.939;250.4;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;5;1:43.180;0;;24.370;2;38.805;0;40.005;0;190.9;9:09.816;09:09:09.816;0:24.370;0:38.805;0:40.005;251.4;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;6;2:01.008;0;B;24.613;0;41.035;0;55.360;0;162.8;11:10.824;09:11:10.824;0:24.613;0:41.035;0:55.360;252.3;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
13;0;1;2:43.397;0;;1:10.269;0;47.351;0;45.777;0;120.6;2:43.397;09:02:43.397;1:10.269;0:47.351;0:45.777;214.0;Gary Gibson;0:00:38.061;MPC;;Team Perfect Pedal;Elan;
13;0;2;1:53.607;0;;27.021;0;43.067;0;43.519;0;173.4;4:37.004;09:04:37.004;0:27.021;0:43.067;0:43.519;225.3;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;3;1:52.134;0;;26.423;0;42.615;0;43.096;0;175.7;6:29.138;09:06:29.138;0:26.423;0:42.615;0:43.096;226.4;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;4;1:51.194;0;;26.294;0;42.217;0;42.683;0;177.2;8:20.332;09:08:20.332;0:26.294;0:42.217;0:42.683;229.2;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;5;1:50.395;0;;26.190;0;41.471;0;42.734;0;178.4;10:10.727;09:10:10.727;0:26.190;0:41.471;0:42.734;229.2;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;6;1:51.330;0;;26.176;2;41.729;0;43.425;0;176.9;12:02.057;09:12:02.057;0:26.176;0:41.729;0:43.425;228.4;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;7;1:53.295;0;;26.438;0;42.060;0;44.797;0;173.9;13:55.352;09:13:55.352;0:26.438;0:42.060;0:44.797;229.6;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;8;1:52.039;0;;26.613;0;42.260;0;43.166;0;175.8;15:47.391;09:15:47.391;0:26.613;0:42.260;0:43.166;229.2;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;9;1:50.681;0;;26.249;0;41.740;0;42.692;0;178.0;17:38.072;09:17:38.072;0:26.249;0:41.740;0:42.692;228.4;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;10;1:50.663;0;;26.217;0;41.851;0;42.595;0;178.0;19:28.735;09:19:28.735;0:26.217;0:41.851;0:42.595;228.8;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
13;0;11;1:50.005;2;;26.264;0;41.449;2;42.292;2;179.1;21:18.740;09:21:18.740;0:26.264;0:41.449;0:42.292;229.6;Gary Gibson;;MPC;;Team Perfect Pedal;Elan;
14;0;1;2:18.454;0;;43.533;0;48.678;0;46.243;0;142.3;2:18.454;09:02:18.454;0:43.533;0:48.678;0:46.243;198.8;Colin Thompson;0:00:13.361;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;2;1:49.000;0;;24.838;0;42.386;0;41.776;0;180.7;4:07.454;09:04:07.454;0:24.838;0:42.386;0:41.776;258.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;3;1:44.019;0;;24.339;0;39.628;0;40.052;0;189.4;5:51.473;09:05:51.473;0:24.339;0:39.628;0:40.052;258.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;4;1:42.741;0;;24.100;0;38.999;0;39.642;0;191.7;7:34.214;09:07:34.214;0:24.100;0:38.999;0:39.642;259.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;5;1:42.142;3;;24.041;0;38.631;2;39.470;3;192.9;9:16.356;09:09:16.356;0:24.041;0:38.631;0:39.470;260.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;6;1:41.902;0;;23.848;0;38.476;0;39.578;0;193.3;10:58.258;09:10:58.258;0:23.848;0:38.476;0:39.578;261.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
