﻿POSITION;CLASS;NUMBER;STARTING_DRIVER;QUALIFYING_DRIVER;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;DRIVER_5;DRIVER_6;TEAM;CAR;TIME;
1;GS;23;Patrick Gallagher;Patrick Gallagher;Patrick Gallagher;Stevan McAleer;;;;;Notlad Racing by RS1;Aston Martin Vantage GT4;54.110;
2;GS;95;Bill Auberlen;Bill Auberlen;Bill Auberlen;Dillon Machavern;;;;;Turner Motorsport;BMW M4 GT4;54.138;
3;GS;46;Hugh Plumb;Hugh Plumb;Hugh Plumb;Matt Plumb;;;;;TeamTGM;Chevrolet Camaro GT4.R;54.299;
4;GS;93;Nolan Siegel;Nolan Siegel;Nolan Siegel;Tom Dyer;;;;;CarBahn with Peregrine;Audi R8 GT4;54.342;
5;GS;56;Jeff Mosing;Jeff Mosing;Jeff Mosing;Eric Foss;;;;;Murillo Racing;Mercedes-AMG GT GT4;55.032;
6;GS;65;Tim Probert;Tim Probert;Brent Mosing;Tim Probert;;;;;Murillo Racing;Mercedes-AMG GT GT4;55.074;
7;GS;57;Bryce Ward;Bryce Ward;Bryce Ward;Alec Udell;;;;;Winward Racing;Mercedes-AMG GT GT4;55.123;
8;GS;11;Nate Vincent;Nate Vincent;Nate Vincent;Michael Hurczyn;;;;;FCP Euro;Mercedes-AMG GT GT4;55.214;
9;GS;7;Alan Brynjolfsson;Alan Brynjolfsson;Alan Brynjolfsson;Trent Hindman;;;;;VOLT Racing with Archangel;Aston Martin Vantage GT4;55.263;
10;GS;14;Alfredo Najri;Alfredo Najri;Alfredo Najri;Sacha Fenestraz;;;;;Riley Motorsports;Toyota Supra GT4;55.306;
11;GS;83;James Vance;James Vance;Alex Papadopulos;James Vance;;;;;FASTMD RACING;Audi R8 GT4;55.456;
12;GS;8;Michael McCann;Michael McCann;Andrew Davis;Michael McCann;;;;;McCann Racing;Audi R8 GT4;55.547;
13;GS;3;Sheena Monk;Sheena Monk;Sheena Monk;Spencer Pigot;;;;;Motorsports In Action;McLaren 570S GT4;55.665;
14;GS;21;Anton Dias Perera;Anton Dias Perera;Anton Dias Perera;Scott Andrews;;;;;Riley Motorsports;Toyota Supra GT4;55.953;
15;GS;4;Russell Ward;Russell Ward;Russell Ward;Mikael Grenier;;;;;Winward Racing;Mercedes-AMG GT GT4;56.027;
16;GS;52;Attilio Albani;Attilio Albani;Attilio Albani;Elivan Goulart;;;;;Auto Technic Racing;BMW M4 GT4;56.460;
17;GS;96;Vincent Barletta;Vincent Barletta;Robby Foley;Vincent Barletta;;;;;Turner Motorsport;BMW M4 GT4;56.494;
18;GS;71;Frank DePew;Frank DePew;Frank DePew;Robin Liddell;;;;;Rebel Rock Racing;Chevrolet Camaro GT4.R;56.829;
19;GS;64;Ted Giovanis;Ted Giovanis;Ted Giovanis;Owen Trinkler;;;;;TeamTGM;Chevrolet Camaro GT4.R;59.004;
20;GS;13;Orey Fidani;;Kuno Wittmer;Orey Fidani;;;;;AWA;McLaren 570S GT4;;
21;GS;16;Ryan Hardwick;;Jan Heylen;Ryan Hardwick;;;;;Wright Motorsports;Porsche 718 Cayman GT4 Clubsport;;
22;TCR;27;Tyler Gonzalez;Tyler Gonzalez;Tyler Maxson;Tyler Gonzalez;;;;;Copeland Motorsports;Hyundai Veloster N TCR;54.206;
23;TCR;84;Brian Henderson;Brian Henderson;Brian Henderson;Robert Noaker;;;;;Atlanta Speedwerks;Honda Civic FK7 TCR;54.484;
24;TCR;98;Ryan Norman;Ryan Norman;Ryan Norman;Parker Chase;;;;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai Elantra N TCR;54.576;
25;TCR;17;Chris Miller;Chris Miller;Chris Miller;Mikey Taylor;;;;;Unitronic JDC-Miller MotorSports;Audi RS3 LMS SEQ;54.966;
26;TCR;33;Harry Gottsacker;Harry Gottsacker;Mark Wilkins;Harry Gottsacker;;;;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai Elantra N TCR;55.023;
27;TCR;77;Taylor Hagler;Taylor Hagler;Taylor Hagler;Michael Lewis;;;;;Bryan Herta Autosport w/ Curb-Agajanian;Hyundai Veloster N TCR;55.059;
28;TCR;5;Roy Block;Roy Block;Roy Block;Tim Lewis;;;;;KMW Motorsports with TMR Engineering;Alfa Romeo Giulietta Veloce TCR;55.221;
29;TCR;51;AJ Muss;AJ Muss;Mason Filippi;AJ Muss;;;;;Copeland Motorsports;Hyundai Veloster N TCR;55.496;
30;TCR;81;Mark Kvamme;Mark Kvamme;Mark Kvamme;Trenton Estep;;;;;CB Motorsports;Hyundai Veloster N TCR;57.044;
31;TCR;94;Scott Smithson;;Scott Smithson;Ryan Eversley;;;;;Atlanta Speedwerks;Honda Civic FK7 TCR;;
32;TCR;88;Victor Gonzalez;;Victor Gonzalez;Karl Wittmer;;;;;VGMC Racing, LLC;Honda Civic FK7 TCR;;
33;TCR;61;Gavin Ernstone;Gavin Ernstone;Gavin Ernstone;Jon Morley;;;;;Road Shagger Racing;Audi RS3 LMS SEQ;55.820;
34;TCR;54;Michael Johnson;Michael Johnson;Stephen Simpson;Michael Johnson;;;;;Michael Johnson Racing;Hyundai Veloster N TCR;56.391;
35;TCR;19;Rory van der Steur;Rory van der Steur;Rory van der Steur;Denis Dupont;;;;;VAN DER STEUR RACING;Hyundai Veloster N TCR;54.339;
