﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
11;1;1;59.119;0;;26.747;0;18.991;0;13.381;0;144.8;59.119;11:06:42.148;0:26.747;0:18.991;0:13.381;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;2;56.439;0;;23.909;0;19.016;0;13.514;0;151.7;1:55.558;11:07:38.587;0:23.909;0:19.016;0:13.514;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;3;57.276;0;;23.759;0;18.518;0;14.999;0;149.5;2:52.834;11:08:35.863;0:23.759;0:18.518;0:14.999;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;1;4;1:36.718;0;;33.967;0;34.329;0;28.422;0;88.5;4:29.552;11:10:12.581;0:33.967;0:34.329;0:28.422;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;1;5;1:38.957;0;;37.635;0;36.234;0;25.088;0;86.5;6:08.509;11:11:51.538;0:37.635;0:36.234;0:25.088;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;1;6;1:32.816;0;;35.740;0;31.793;0;25.283;0;92.3;7:41.325;11:13:24.354;0:35.740;0:31.793;0:25.283;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;1;7;1:18.778;0;;35.956;0;28.016;0;14.806;0;108.7;9:00.103;11:14:43.132;0:35.956;0:28.016;0:14.806;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;8;56.460;0;;24.144;0;18.934;0;13.382;0;151.7;9:56.563;11:15:39.592;0:24.144;0:18.934;0:13.382;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;9;58.716;0;;23.678;0;18.696;0;16.342;0;145.8;10:55.279;11:16:38.308;0:23.678;0:18.696;0:16.342;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;1;10;1:28.044;0;;30.852;0;31.927;0;25.265;0;97.3;12:23.323;11:18:06.352;0:30.852;0:31.927;0:25.265;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;1;11;1:34.513;0;;36.482;0;32.339;0;25.692;0;90.6;13:57.836;11:19:40.865;0:36.482;0:32.339;0:25.692;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;1;12;1:30.473;0;;35.663;0;31.547;0;23.263;0;94.6;15:28.309;11:21:11.338;0:35.663;0:31.547;0:23.263;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;FCY;
11;1;13;1:28.213;0;;35.433;0;28.758;0;24.022;0;97.1;16:56.522;11:22:39.551;0:35.433;0:28.758;0:24.022;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;FCY;
