﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1626534373;17-Jul-21 15:06:13;82.59998;125.00006;73;30.008192319;0;165;-1;
1626534433;17-Jul-21 15:07:13;82.59998;125.99996;71;30.009078222;1.9;226;-1;
1626534493;17-Jul-21 15:08:13;82.59998;125.99996;72;30.009078222;0;296;-1;
1626534554;17-Jul-21 15:09:14;82.59998;125.99996;72;30.010259426;0;297;-1;
1626534614;17-Jul-21 15:10:14;82.70006;125.00006;72;30.009078222;0;297;-1;
1626534674;17-Jul-21 15:11:14;82.79996;125.00006;71;30.009078222;0.6;300;-1;
1626534734;17-Jul-21 15:12:14;82.99994;125.00006;71;30.010259426;0;300;-1;
1626534794;17-Jul-21 15:13:14;83.10002;125.00006;70;30.009078222;0.6;302;-1;
1626534854;17-Jul-21 15:14:14;83.19992;125.00006;71;30.009078222;0;5;-1;
1626534914;17-Jul-21 15:15:14;83.3;127.00004;71;30.010259426;1.3;58;-1;
1626534974;17-Jul-21 15:16:14;83.3;127.00004;71;30.008192319;0;349;-1;
1626535034;17-Jul-21 15:17:14;83.49998;125.99996;72;30.009078222;0;292;-1;
1626535094;17-Jul-21 15:18:14;83.69996;127.00004;72;30.009078222;0;292;-1;
1626535154;17-Jul-21 15:19:14;83.89994;127.99994;72;30.010259426;0;255;-1;
1626535215;17-Jul-21 15:20:15;83.89994;129.00002;70;30.008192319;2.6;223;-1;
1626535275;17-Jul-21 15:21:15;84.09992;129.00002;69;30.009078222;0;200;-1;
1626535335;17-Jul-21 15:22:15;84.09992;129.00002;69;30.006125212;0;200;-1;
1626535395;17-Jul-21 15:23:15;84.2;129.00002;70;30.007011115;0;200;-1;
1626535455;17-Jul-21 15:24:15;84.30008;131;70;30.007011115;0;200;-1;
1626535515;17-Jul-21 15:25:15;84.39998;131;70;30.008192319;0;32;-1;
1626535575;17-Jul-21 15:26:15;84.59996;132.00008;69;30.010259426;0.6;204;-1;
1626535635;17-Jul-21 15:27:15;84.59996;132.99998;69;30.007011115;3.2;245;-1;
1626535695;17-Jul-21 15:28:15;84.59996;132.00008;68;30.008192319;1.9;190;-1;
1626535755;17-Jul-21 15:29:15;84.59996;132.00008;67;30.006125212;0.6;220;-1;
1626535816;17-Jul-21 15:30:16;84.59996;132.00008;69;30.005239309;1.3;172;-1;
1626535881;17-Jul-21 15:31:21;84.59996;132.00008;68;30.004058105;0.6;189;-1;
1626535941;17-Jul-21 15:32:21;84.70004;132.00008;68;30.005239309;0;188;-1;
1626536001;17-Jul-21 15:33:21;84.70004;132.00008;68;30.003172202;0;188;-1;
1626536061;17-Jul-21 15:34:21;84.70004;132.00008;68;30.003172202;0;239;-1;
1626536121;17-Jul-21 15:35:21;84.79994;132.00008;68;30.001990998;0;215;-1;
1626536181;17-Jul-21 15:36:21;84.99992;132.00008;68;30.003172202;1.3;207;-1;
1626536241;17-Jul-21 15:37:21;84.99992;132.00008;67;30.003172202;1.9;215;-1;
1626536301;17-Jul-21 15:38:21;84.99992;132.00008;66;30.003172202;1.3;215;-1;
1626536376;17-Jul-21 15:39:36;84.79994;132.99998;66;30.005239309;2.6;227;-1;
