﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;76;2;1:28.326;-;-;166.6;7;Compass Racing;GS;;;McLaren GT4;C;276;53;5;53;7651;1;;4516;;;Paul;Holton;;Orlando, FL;;;847;1;;;;Matt;Plumb;;Chadds Ford, PA;;;429;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;69;5;1:28.524;+0.198;+0.198;166.2;6;Motorsports In Action;GS;;;McLaren GT4;C;282;160;5;53;7651;1;;4455;;;Jesse;Lazare;;Montreal, Quebec;;;728;1;;;;Corey;Fergus;;Columbus, OH;;;503;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;28;3;1:28.850;+0.524;+0.326;165.6;6;RS1;GS;;;Porsche Cayman GT4 MR;C;280;56;5;55;112;1;;4522;;;Dillon;Machavern;;Charlotte, VT;;;463;1;;;;Spencer;Pumpelly;;Atlanta, GA;;;64;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;39;5;1:28.885;+0.559;+0.035;165.6;8;Carbahn Motorsports;GS;;;Audi R8;C;457;215;5;71;909;1;;4456;;;Tyler;McQuarrie;;Danville, CA;;;454;2;;;;Jeff;Westphal;;San Mateo, CA;;;682;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;8;2;1:28.905;+0.579;+0.020;165.5;4;Multimatic Motorsports;GS;;;Ford Mustang GT4;C;475;78;5;54;107;1;;4501;;;Chad;McCumbee;;Supply, NC;;;461;1;;;;Patrick;Gallagher;;Thornville, OH;;;1593;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;82;3;1:29.148;+0.822;+0.243;165.1;6;BimmerWorld Racing;GS;;;BMW M4 GT4;C;455;73;5;68;74;1;;4447;;;James;Clay;;Blacksburg, VA;;;508;1;;;;Tyler;Cooke;;Ft. Lauderdale,  FL;;;505;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;59;4;1:29.226;+0.900;+0.078;164.9;8;Roush Performance / KohR Motorsports;GS;;;Ford Mustang GT4;C;290;161;5;54;107;1;;4511;;;Jack;Roush Jr;;Livonia, MI;;;1293;1;;;;Joey;Atterbury;;Seattle, WA;;;839;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;71;4;1:29.290;+0.964;+0.064;164.8;10;Rebel Rock Racing;GS;;;Chevrolet Camaro GT4.R;C;539;45;5;63;105;1;;4464;;;Robin;Liddell;;Newbury, United Kingdom;;;411;1;;;;Andrew;Davis;;Athens, GA;;;329;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;7;3;1:29.486;+1.160;+0.196;164.4;8;VOLT Racing;GS;;;Ford Mustang GT4;C;391;155;5;54;107;1;;4453;;;Alan;Brynjolfsson;;Tampa, FL;;;1271;1;;;;Trent;Hindman;;Ocean Township, NJ;;;244;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;22;2;1:29.683;+1.357;+0.197;164.1;6;Multimatic Motorsports;GS;;;Ford Mustang GT4;C;476;78;5;54;107;1;;4503;;;Austin;Cindric;;Mooresville, NC;;;878;1;;;;Chase;Briscoe;;Mitchell, IN;;;1614;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
