﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;2:59.817;0;;1:11.858;0;56.997;0;50.962;0;109.5;2:59.817;08:02:59.817;1:11.858;0:56.997;0:50.962;171.3;Trent Hindman;0:00:41.772;GS;;Bodymotion Racing;Porsche;
12;0;2;2:19.470;0;B;27.459;0;45.269;0;1:06.742;0;141.2;5:19.287;08:05:19.287;0:27.459;0:45.269;1:06.742;241.7;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;3;10:13.261;0;;8:39.687;0;45.910;0;47.664;0;32.1;15:32.548;08:15:32.548;8:39.687;0:45.910;0:47.664;236.5;Trent Hindman;0:08:32.657;GS;;Bodymotion Racing;Porsche;
12;0;4;1:58.661;0;;27.472;0;44.910;0;46.279;0;166.0;17:31.209;08:17:31.209;0:27.472;0:44.910;0:46.279;242.2;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;5;1:58.504;0;;27.331;0;44.897;0;46.276;2;166.2;19:29.713;08:19:29.713;0:27.331;0:44.897;0:46.276;242.6;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;6;1:58.185;2;;27.265;0;44.586;2;46.334;0;166.7;21:27.898;08:21:27.898;0:27.265;0:44.586;0:46.334;243.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;7;3:06.623;0;B;27.240;2;44.654;0;1:54.729;0;105.6;24:34.521;08:24:34.521;0:27.240;0:44.654;1:54.729;243.5;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;8;2:22.526;0;;45.653;0;48.734;0;48.139;0;138.2;26:57.047;08:26:57.047;0:45.653;0:48.734;0:48.139;228.8;Cameron Cassels;0:01:25.900;GS;;Bodymotion Racing;Porsche;
12;1;9;2:02.088;0;;28.613;0;46.489;0;46.986;0;161.3;28:59.135;08:28:59.135;0:28.613;0:46.489;0:46.986;237.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;10;2:03.218;0;;29.163;0;46.379;0;47.676;0;159.9;31:02.353;08:31:02.353;0:29.163;0:46.379;0:47.676;234.9;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;11;2:01.955;0;;27.812;0;46.936;0;47.207;0;161.5;33:04.308;08:33:04.308;0:27.812;0:46.936;0:47.207;240.8;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;12;2:02.828;0;;28.974;0;46.813;0;47.041;0;160.4;35:07.136;08:35:07.136;0:28.974;0:46.813;0:47.041;236.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;13;2:00.631;0;;27.747;0;46.033;0;46.851;1;163.3;37:07.767;08:37:07.767;0:27.747;0:46.033;0:46.851;241.3;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;14;2:01.314;0;;28.097;0;45.969;0;47.248;0;162.4;39:09.081;08:39:09.081;0:28.097;0:45.969;0:47.248;241.3;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;15;2:00.723;0;;27.886;0;45.744;1;47.093;0;163.2;41:09.804;08:41:09.804;0:27.886;0:45.744;0:47.093;240.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;16;2:01.997;0;;27.622;1;46.970;0;47.405;0;161.5;43:11.801;08:43:11.801;0:27.622;0:46.970;0:47.405;237.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;17;2:02.783;0;;28.356;0;47.189;0;47.238;0;160.4;45:14.584;08:45:14.584;0:28.356;0:47.189;0:47.238;238.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
17;1;1;2:38.481;0;;53.059;0;53.816;0;51.606;0;124.3;2:38.481;08:02:38.481;0:53.059;0:53.816;0:51.606;189.4;Nick Galante;0:00:21.234;ST;;RS1;Porsche;
17;1;2;2:10.275;0;;30.010;0;49.408;0;50.857;0;151.2;4:48.756;08:04:48.756;0:30.010;0:49.408;0:50.857;218.5;Nick Galante;;ST;;RS1;Porsche;
17;1;3;2:39.570;0;B;31.918;0;58.383;0;1:09.269;0;123.4;7:28.326;08:07:28.326;0:31.918;0:58.383;1:09.269;193.6;Nick Galante;;ST;;RS1;Porsche;
17;1;4;8:25.193;0;;6:46.227;0;48.911;0;50.055;1;39.0;15:53.519;08:15:53.519;6:46.227;0:48.911;0:50.055;212.6;Nick Galante;0:06:37.719;ST;;RS1;Porsche;
17;1;5;2:08.732;0;;29.486;2;48.302;1;50.944;0;153.0;18:02.251;08:18:02.251;0:29.486;0:48.302;0:50.944;220.4;Nick Galante;;ST;;RS1;Porsche;
17;1;6;2:12.233;0;;29.525;0;49.424;0;53.284;0;149.0;20:14.484;08:20:14.484;0:29.525;0:49.424;0:53.284;223.0;Nick Galante;;ST;;RS1;Porsche;
17;1;7;2:09.549;0;;29.670;0;49.103;0;50.776;0;152.1;22:24.033;08:22:24.033;0:29.670;0:49.103;0:50.776;218.9;Nick Galante;;ST;;RS1;Porsche;
17;1;8;2:10.567;0;;29.854;0;50.268;0;50.445;0;150.9;24:34.600;08:24:34.600;0:29.854;0:50.268;0:50.445;219.6;Nick Galante;;ST;;RS1;Porsche;
17;1;9;3:50.889;0;B;29.902;0;48.623;0;2:32.364;0;85.3;28:25.489;08:28:25.489;0:29.902;0:48.623;2:32.364;219.3;Nick Galante;;ST;;RS1;Porsche;
17;0;10;2:20.484;0;;41.600;0;48.295;0;50.589;0;140.2;30:45.973;08:30:45.973;0:41.600;0:48.295;0:50.589;218.2;Spencer Pumpelly;0:01:59.156;ST;;RS1;Porsche;
17;0;11;2:07.440;0;;29.578;0;47.759;0;50.103;0;154.6;32:53.413;08:32:53.413;0:29.578;0:47.759;0:50.103;222.2;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;12;2:06.558;0;;29.489;1;47.335;0;49.734;0;155.6;34:59.971;08:34:59.971;0:29.489;0:47.335;0:49.734;218.5;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;13;2:07.320;0;;30.201;0;47.452;0;49.667;0;154.7;37:07.291;08:37:07.291;0:30.201;0:47.452;0:49.667;217.5;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;14;2:57.687;0;B;30.335;0;48.510;0;1:38.842;0;110.9;40:04.978;08:40:04.978;0:30.335;0:48.510;1:38.842;219.3;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;15;2:18.689;0;;41.450;0;47.840;0;49.399;2;142.0;42:23.667;08:42:23.667;0:41.450;0:47.840;0:49.399;212.2;Spencer Pumpelly;0:01:07.500;ST;;RS1;Porsche;
17;0;16;2:06.346;2;;29.621;0;47.223;2;49.502;0;155.9;44:30.013;08:44:30.013;0:29.621;0:47.223;0:49.502;218.5;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;17;2:06.846;0;;29.855;0;47.417;0;49.574;0;155.3;46:36.859;08:46:36.859;0:29.855;0:47.417;0:49.574;219.6;Spencer Pumpelly;;ST;;RS1;Porsche;
18;0;1;2:29.090;0;;48.226;0;50.010;0;50.854;0;132.1;2:29.090;08:02:29.090;0:48.226;0:50.010;0:50.854;209.2;Connor Bloum;0:00:17.663;ST;;RS1;Porsche;
18;0;2;2:09.604;0;;30.218;0;48.774;0;50.612;0;152.0;4:38.694;08:04:38.694;0:30.218;0:48.774;0:50.612;214.0;Connor Bloum;;ST;;RS1;Porsche;
18;0;3;9:10.599;0;B;30.969;0;52.996;0;7:46.634;0;35.8;13:49.293;08:13:49.293;0:30.969;0:52.996;7:46.634;214.0;Connor Bloum;;ST;;RS1;Porsche;
18;0;4;2:21.045;0;;41.619;0;48.779;0;50.647;0;139.7;16:10.338;08:16:10.338;0:41.619;0:48.779;0:50.647;214.0;Connor Bloum;0:07:05.458;ST;;RS1;Porsche;
18;0;5;2:08.364;0;;29.795;0;48.255;0;50.314;0;153.5;18:18.702;08:18:18.702;0:29.795;0:48.255;0:50.314;215.7;Connor Bloum;;ST;;RS1;Porsche;
18;0;6;2:07.578;2;;29.715;2;47.862;2;50.001;2;154.4;20:26.280;08:20:26.280;0:29.715;0:47.862;0:50.001;216.0;Connor Bloum;;ST;;RS1;Porsche;
18;0;7;3:52.103;0;B;29.828;0;47.954;0;2:34.321;0;84.9;24:18.383;08:24:18.383;0:29.828;0:47.954;2:34.321;217.1;Connor Bloum;;ST;;RS1;Porsche;
18;1;8;2:27.223;0;;43.304;0;52.213;0;51.706;0;133.8;26:45.606;08:26:45.606;0:43.304;0:52.213;0:51.706;208.9;Aurora Straus;0:02:02.372;ST;;RS1;Porsche;
18;1;9;2:11.943;0;;30.726;0;49.709;0;51.508;0;149.3;28:57.549;08:28:57.549;0:30.726;0:49.709;0:51.508;212.2;Aurora Straus;;ST;;RS1;Porsche;
18;1;10;2:11.527;0;;30.463;0;49.930;0;51.134;0;149.8;31:09.076;08:31:09.076;0:30.463;0:49.930;0:51.134;213.3;Aurora Straus;;ST;;RS1;Porsche;
18;1;11;2:11.419;0;;30.320;0;49.521;0;51.578;0;149.9;33:20.495;08:33:20.495;0:30.320;0:49.521;0:51.578;212.2;Aurora Straus;;ST;;RS1;Porsche;
18;1;12;2:12.293;0;;30.557;0;49.855;0;51.881;0;148.9;35:32.788;08:35:32.788;0:30.557;0:49.855;0:51.881;212.6;Aurora Straus;;ST;;RS1;Porsche;
18;1;13;2:10.017;0;;30.063;1;49.072;1;50.882;1;151.5;37:42.805;08:37:42.805;0:30.063;0:49.072;0:50.882;212.9;Aurora Straus;;ST;;RS1;Porsche;
21;1;1;2:47.416;0;;1:07.347;0;51.970;0;48.099;0;117.7;2:47.416;08:02:47.416;1:07.347;0:51.970;0:48.099;202.5;Cameron Lawrence;0:00:38.395;GS;;Muehlner Motorsports America;Porsche;
21;1;2;2:20.068;0;B;27.981;0;46.589;0;1:05.498;0;140.6;5:07.484;08:05:07.484;0:27.981;0:46.589;1:05.498;239.1;Cameron Lawrence;;GS;;Muehlner Motorsports America;Porsche;
21;1;3;10:19.768;0;;8:45.578;0;46.804;0;47.386;0;31.8;15:27.252;08:15:27.252;8:45.578;0:46.804;0:47.386;234.4;Cameron Lawrence;0:08:39.793;GS;;Muehlner Motorsports America;Porsche;
21;1;4;2:00.069;0;;27.611;0;45.462;0;46.996;0;164.1;17:27.321;08:17:27.321;0:27.611;0:45.462;0:46.996;238.7;Cameron Lawrence;;GS;;Muehlner Motorsports America;Porsche;
21;1;5;1:59.360;0;;27.394;0;45.343;0;46.623;0;165.0;19:26.681;08:19:26.681;0:27.394;0:45.343;0:46.623;239.5;Cameron Lawrence;;GS;;Muehlner Motorsports America;Porsche;
21;1;6;1:59.041;2;;27.424;0;45.211;2;46.406;2;165.5;21:25.722;08:21:25.722;0:27.424;0:45.211;0:46.406;239.5;Cameron Lawrence;;GS;;Muehlner Motorsports America;Porsche;
21;1;7;2:16.369;0;B;27.290;2;45.222;0;1:03.857;0;144.4;23:42.091;08:23:42.091;0:27.290;0:45.222;1:03.857;240.4;Cameron Lawrence;;GS;;Muehlner Motorsports America;Porsche;
21;0;8;4:52.343;0;;3:15.781;0;48.395;0;48.167;0;67.4;28:34.434;08:28:34.434;3:15.781;0:48.395;0:48.167;216.0;Chuck Quinton;0:03:05.089;GS;;Muehlner Motorsports America;Porsche;
21;0;9;2:04.643;0;;29.224;0;47.415;0;48.004;0;158.0;30:39.077;08:30:39.077;0:29.224;0:47.415;0:48.004;219.3;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;10;2:02.286;0;;27.906;0;47.047;0;47.333;0;161.1;32:41.363;08:32:41.363;0:27.906;0:47.047;0:47.333;238.7;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;11;2:01.158;0;;27.614;0;46.247;0;47.297;0;162.6;34:42.521;08:34:42.521;0:27.614;0:46.247;0:47.297;238.7;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;12;2:00.599;0;;27.609;1;46.020;1;46.970;1;163.3;36:43.120;08:36:43.120;0:27.609;0:46.020;0:46.970;237.4;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;13;2:03.119;0;;28.925;0;46.923;0;47.271;0;160.0;38:46.239;08:38:46.239;0:28.925;0:46.923;0:47.271;234.9;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
21;0;14;2:01.492;0;;28.232;0;46.094;0;47.166;0;162.1;40:47.731;08:40:47.731;0:28.232;0:46.094;0:47.166;237.4;Chuck Quinton;;GS;;Muehlner Motorsports America;Porsche;
25;1;1;2:49.002;0;;1:03.973;0;51.517;2;53.512;2;116.6;2:49.002;08:02:49.002;1:03.973;0:51.517;0:53.512;199.4;Stevan McAleer;0:00:34.437;ST;;Freedom Autosport;Mazda;
26;1;1;3:31.600;0;;1:45.596;0;53.956;0;52.048;0;93.1;3:31.600;08:03:31.600;1:45.596;0:53.956;0:52.048;184.2;Liam Dwyer;0:01:16.265;ST;;Freedom Autosport;Mazda;
26;1;2;2:32.359;0;B;31.101;0;50.155;0;1:11.103;0;129.3;6:03.959;08:06:03.959;0:31.101;0:50.155;1:11.103;200.6;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;1;3;9:54.422;0;B;7:59.266;0;50.747;0;1:04.409;0;33.1;15:58.381;08:15:58.381;7:59.266;0:50.747;1:04.409;203.1;Liam Dwyer;0:07:49.458;ST;;Freedom Autosport;Mazda;
26;1;4;2:23.517;0;;43.175;0;49.403;0;50.939;0;137.3;18:21.898;08:18:21.898;0:43.175;0:49.403;0:50.939;202.5;Liam Dwyer;0:00:31.892;ST;;Freedom Autosport;Mazda;
26;1;5;2:10.114;0;;30.486;1;49.135;0;50.493;0;151.4;20:32.012;08:20:32.012;0:30.486;0:49.135;0:50.493;204.4;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;1;6;2:10.167;0;;30.897;0;49.005;0;50.265;1;151.3;22:42.179;08:22:42.179;0:30.897;0:49.005;0:50.265;204.0;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;1;7;2:22.954;0;B;30.525;0;48.982;1;1:03.447;0;137.8;25:05.133;08:25:05.133;0:30.525;0:48.982;1:03.447;205.0;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;1;8;3:41.902;0;;2:01.211;0;49.056;0;51.635;0;88.8;28:47.035;08:28:47.035;2:01.211;0:49.056;0:51.635;203.4;Liam Dwyer;0:01:50.331;ST;;Freedom Autosport;Mazda;
26;1;9;2:23.435;0;B;31.027;0;49.084;0;1:03.324;0;137.3;31:10.470;08:31:10.470;0:31.027;0:49.084;1:03.324;204.0;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;10;3:21.903;0;;1:43.093;0;48.961;0;49.849;0;97.6;34:32.373;08:34:32.373;1:43.093;0:48.961;0:49.849;204.0;Andrew Carbonell;0:01:32.758;ST;;Freedom Autosport;Mazda;
26;0;11;2:08.068;0;;30.376;0;48.133;0;49.559;0;153.8;36:40.441;08:36:40.441;0:30.376;0:48.133;0:49.559;210.9;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;0;12;2:21.301;0;B;30.143;0;47.990;0;1:03.168;0;139.4;39:01.742;08:39:01.742;0:30.143;0:47.990;1:03.168;210.2;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;0;13;2:52.415;0;;1:14.009;0;48.053;0;50.353;0;114.2;41:54.157;08:41:54.157;1:14.009;0:48.053;0:50.353;205.3;Andrew Carbonell;0:01:03.750;ST;;Freedom Autosport;Mazda;
26;0;14;2:06.735;2;;29.926;2;47.354;2;49.455;2;155.4;44:00.892;08:44:00.892;0:29.926;0:47.354;0:49.455;209.2;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;0;15;2:23.160;0;B;30.119;0;47.586;0;1:05.455;0;137.6;46:24.052;08:46:24.052;0:30.119;0:47.586;1:05.455;206.3;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
27;0;1;5:10.959;0;B;3:02.377;0;56.487;0;1:12.095;0;63.3;5:10.959;08:05:10.959;3:02.377;0:56.487;1:12.095;178.0;Britt Casey Jr;0:02:31.909;ST;;Freedom Autosport;Mazda;
27;0;2;11:26.586;0;;9:42.902;0;51.016;1;52.668;1;28.7;16:37.545;08:16:37.545;9:42.902;0:51.016;0:52.668;198.8;Britt Casey Jr;0:09:31.465;ST;;Freedom Autosport;Mazda;
27;0;3;2:27.311;0;B;31.011;1;51.038;0;1:05.262;0;133.7;19:04.856;08:19:04.856;0:31.011;0:51.038;1:05.262;202.8;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;1;4;5:14.129;0;;3:27.434;0;53.546;0;53.149;0;62.7;24:18.985;08:24:18.985;3:27.434;0:53.546;0:53.149;194.4;Matt Fassnacht;0:03:12.643;ST;;Freedom Autosport;Mazda;
27;1;5;2:13.981;0;;31.279;0;51.734;0;50.968;0;147.0;26:32.966;08:26:32.966;0:31.279;0:51.734;0:50.968;203.1;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;6;2:11.005;0;;30.618;0;49.563;0;50.824;0;150.4;28:43.971;08:28:43.971;0:30.618;0:49.563;0:50.824;208.2;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;7;2:09.711;0;;30.588;0;48.869;0;50.254;0;151.9;30:53.682;08:30:53.682;0:30.588;0:48.869;0:50.254;207.2;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;8;2:10.413;0;;30.588;0;48.748;0;51.077;0;151.0;33:04.095;08:33:04.095;0:30.588;0:48.748;0:51.077;207.2;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;9;2:10.355;0;;30.339;0;49.621;0;50.395;0;151.1;35:14.450;08:35:14.450;0:30.339;0:49.621;0:50.395;211.2;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;10;2:09.773;0;;30.474;0;49.071;0;50.228;0;151.8;37:24.223;08:37:24.223;0:30.474;0:49.071;0:50.228;207.6;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;11;2:08.659;2;;30.262;2;48.433;0;49.964;2;153.1;39:32.882;08:39:32.882;0:30.262;0:48.433;0:49.964;208.2;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;12;2:22.723;0;B;30.374;0;48.108;2;1:04.241;0;138.0;41:55.605;08:41:55.605;0:30.374;0:48.108;1:04.241;207.2;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;13;3:00.093;0;;1:09.449;0;52.676;0;57.968;0;109.4;44:55.698;08:44:55.698;1:09.449;0:52.676;0:57.968;196.2;Matt Fassnacht;0:00:57.336;ST;;Freedom Autosport;Mazda;
27;1;14;2:13.696;0;;32.592;0;49.446;0;51.658;0;147.3;47:09.394;08:47:09.394;0:32.592;0:49.446;0:51.658;205.6;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
28;0;1;2:52.012;0;;1:04.885;0;56.499;0;50.628;0;114.5;2:52.012;08:02:52.012;1:04.885;0:56.499;0:50.628;175.4;Dillon Machavern;0:00:33.584;GS;;RS1;Porsche;
28;0;2;2:22.209;0;B;28.033;0;46.198;0;1:07.978;0;138.5;5:14.221;08:05:14.221;0:28.033;0:46.198;1:07.978;241.3;Dillon Machavern;;GS;;RS1;Porsche;
28;1;3;10:20.856;0;;8:45.241;0;48.431;0;47.184;0;31.7;15:35.077;08:15:35.077;8:45.241;0:48.431;0:47.184;223.7;Dylan Murcott;0:08:35.446;GS;;RS1;Porsche;
28;1;4;1:58.752;0;;27.268;0;45.169;0;46.315;0;165.9;17:33.829;08:17:33.829;0:27.268;0:45.169;0:46.315;240.4;Dylan Murcott;;GS;;RS1;Porsche;
28;1;5;2:00.977;0;;28.032;0;46.377;0;46.568;0;162.8;19:34.806;08:19:34.806;0:28.032;0:46.377;0:46.568;229.6;Dylan Murcott;;GS;;RS1;Porsche;
28;1;6;1:58.269;2;;27.224;0;44.880;0;46.165;2;166.6;21:33.075;08:21:33.075;0:27.224;0:44.880;0:46.165;240.4;Dylan Murcott;;GS;;RS1;Porsche;
28;1;7;3:54.725;0;B;27.203;2;44.811;2;2:42.711;0;83.9;25:27.800;08:25:27.800;0:27.203;0:44.811;2:42.711;240.8;Dylan Murcott;;GS;;RS1;Porsche;
28;0;8;2:22.110;0;;48.395;0;46.460;0;47.255;0;138.6;27:49.910;08:27:49.910;0:48.395;0:46.460;0:47.255;237.4;Dillon Machavern;0:02:18.798;GS;;RS1;Porsche;
28;0;9;1:59.271;0;;27.407;0;45.193;0;46.671;0;165.2;29:49.181;08:29:49.181;0:27.407;0:45.193;0:46.671;242.2;Dillon Machavern;;GS;;RS1;Porsche;
28;0;10;1:59.448;0;;27.410;0;45.343;0;46.695;0;164.9;31:48.629;08:31:48.629;0:27.410;0:45.343;0:46.695;239.1;Dillon Machavern;;GS;;RS1;Porsche;
28;0;11;1:58.733;0;;27.339;0;45.133;0;46.261;1;165.9;33:47.362;08:33:47.362;0:27.339;0:45.133;0:46.261;239.5;Dillon Machavern;;GS;;RS1;Porsche;
28;0;12;1:59.497;0;;27.444;0;45.014;1;47.039;0;164.8;35:46.859;08:35:46.859;0:27.444;0:45.014;0:47.039;239.1;Dillon Machavern;;GS;;RS1;Porsche;
28;0;13;2:00.356;0;;27.826;0;45.704;0;46.826;0;163.7;37:47.215;08:37:47.215;0:27.826;0:45.704;0:46.826;238.2;Dillon Machavern;;GS;;RS1;Porsche;
28;0;14;2:00.122;0;;27.712;0;45.082;0;47.328;0;164.0;39:47.337;08:39:47.337;0:27.712;0:45.082;0:47.328;240.0;Dillon Machavern;;GS;;RS1;Porsche;
28;0;15;2:00.455;0;;27.767;0;46.082;0;46.606;0;163.5;41:47.792;08:41:47.792;0:27.767;0:46.082;0:46.606;234.0;Dillon Machavern;;GS;;RS1;Porsche;
28;0;16;2:01.162;0;;27.919;0;46.677;0;46.566;0;162.6;43:48.954;08:43:48.954;0:27.919;0:46.677;0:46.566;219.6;Dillon Machavern;;GS;;RS1;Porsche;
28;0;17;1:59.231;0;;27.333;1;45.104;0;46.794;0;165.2;45:48.185;08:45:48.185;0:27.333;0:45.104;0:46.794;239.1;Dillon Machavern;;GS;;RS1;Porsche;
31;1;1;2:33.143;0;;49.542;0;52.486;0;51.115;0;128.6;2:33.143;08:02:33.143;0:49.542;0:52.486;0:51.115;195.9;Drake Kemper;0:00:18.640;ST;;Bodymotion Racing;Porsche;
31;1;2;2:11.011;0;;29.943;0;49.538;0;51.530;0;150.4;4:44.154;08:04:44.154;0:29.943;0:49.538;0:51.530;219.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;3;2:40.617;0;B;32.859;0;56.218;0;1:11.540;0;122.6;7:24.771;08:07:24.771;0:32.859;0:56.218;1:11.540;198.8;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;4;8:27.697;0;;6:48.166;0;48.968;0;50.563;0;38.8;15:52.468;08:15:52.468;6:48.166;0:48.968;0:50.563;217.8;Drake Kemper;0:06:39.042;ST;;Bodymotion Racing;Porsche;
31;1;5;2:09.367;0;;29.792;0;48.479;0;51.096;0;152.3;18:01.835;08:18:01.835;0:29.792;0:48.479;0:51.096;219.6;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;6;2:08.662;0;;29.691;0;48.704;0;50.267;0;153.1;20:10.497;08:20:10.497;0:29.691;0:48.704;0:50.267;220.0;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;7;2:09.955;0;;29.870;0;48.408;0;51.677;0;151.6;22:20.452;08:22:20.452;0:29.870;0:48.408;0:51.677;222.2;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;8;2:08.689;0;;30.556;0;48.152;2;49.981;0;153.1;24:29.141;08:24:29.141;0:30.556;0:48.152;0:49.981;218.9;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;9;2:08.282;0;;29.777;0;48.480;0;50.025;0;153.6;26:37.423;08:26:37.423;0:29.777;0:48.480;0:50.025;218.2;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;10;3:13.671;0;B;30.055;0;48.897;0;1:54.719;0;101.7;29:51.094;08:29:51.094;0:30.055;0:48.897;1:54.719;219.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;11;2:36.138;0;;52.059;0;52.981;0;51.098;0;126.2;32:27.232;08:32:27.232;0:52.059;0:52.981;0:51.098;201.3;Drake Kemper;0:01:23.887;ST;;Bodymotion Racing;Porsche;
31;1;12;2:27.797;0;B;29.970;0;49.416;0;1:08.411;0;133.3;34:55.029;08:34:55.029;0:29.970;0:49.416;1:08.411;216.4;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;13;2:26.874;0;;43.585;0;49.806;0;53.483;0;134.1;37:21.903;08:37:21.903;0:43.585;0:49.806;0:53.483;216.8;Drake Kemper;0:00:33.768;ST;;Bodymotion Racing;Porsche;
31;1;14;2:08.714;0;;29.752;2;48.785;0;50.177;0;153.0;39:30.617;08:39:30.617;0:29.752;0:48.785;0:50.177;219.6;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;15;2:23.278;0;B;29.669;0;48.438;0;1:05.171;0;137.5;41:53.895;08:41:53.895;0:29.669;0:48.438;1:05.171;217.8;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;16;2:21.899;0;;42.744;0;48.642;0;50.513;0;138.8;44:15.794;08:44:15.794;0:42.744;0:48.642;0:50.513;217.5;Drake Kemper;0:00:33.462;ST;;Bodymotion Racing;Porsche;
31;1;17;2:07.975;2;;29.857;0;48.305;0;49.813;2;153.9;46:23.769;08:46:23.769;0:29.857;0:48.305;0:49.813;220.4;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
33;0;1;2:35.693;0;;53.782;0;51.166;0;50.745;0;126.5;2:35.693;08:02:35.693;0:53.782;0:51.166;0:50.745;217.1;Marc Miller;0:00:25.715;GS;;CJ Wilson Racing;Porsche;
33;0;2;2:08.803;0;;29.211;0;49.755;0;49.837;0;152.9;4:44.496;08:04:44.496;0:29.211;0:49.755;0:49.837;186.2;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;3;2:35.758;0;B;27.704;0;52.656;0;1:15.398;0;126.5;7:20.254;08:07:20.254;0:27.704;0:52.656;1:15.398;242.6;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;4;8:23.166;0;;6:50.455;0;45.944;0;46.767;0;39.1;15:43.420;08:15:43.420;6:50.455;0:45.944;0:46.767;235.3;Marc Miller;0:06:42.971;GS;;CJ Wilson Racing;Porsche;
33;0;5;2:01.223;0;;29.450;0;45.235;2;46.538;2;162.5;17:44.643;08:17:44.643;0:29.450;0:45.235;0:46.538;235.3;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;6;2:13.026;0;B;27.322;1;45.358;0;1:00.346;0;148.1;19:57.669;08:19:57.669;0:27.322;0:45.358;1:00.346;243.1;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;7;2:28.983;0;B;41.033;0;45.820;0;1:02.130;0;132.2;22:26.652;08:22:26.652;0:41.033;0:45.820;1:02.130;240.4;Marc Miller;0:00:32.204;GS;;CJ Wilson Racing;Porsche;
33;1;8;3:49.776;0;;2:12.154;0;48.482;0;49.140;0;85.7;26:16.428;08:26:16.428;2:12.154;0:48.482;0:49.140;231.6;Till Bechtolsheimer;0:01:59.389;GS;;CJ Wilson Racing;Porsche;
