﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498824008;30-Jun-17 12:00:08;71.40002;78.00008;74;29.879145782;6.5;215;
1498824018;30-Jun-17 12:00:18;71.40002;78.00008;74;29.879145782;5.2;185;
1498824028;30-Jun-17 12:00:28;71.40002;78.00008;74;29.879145782;6.5;247;
1498824038;30-Jun-17 12:00:38;71.40002;78.00008;74;29.879145782;3.9;164;
1498824048;30-Jun-17 12:00:48;71.40002;78.00008;74;29.879145782;5.9;134;
1498824058;30-Jun-17 12:00:58;71.29994;78.00008;74;29.879145782;6.5;135;
1498824068;30-Jun-17 12:01:08;71.29994;78.00008;74;29.880031685;3.9;144;
1498824078;30-Jun-17 12:01:18;71.29994;78.00008;74;29.880031685;4.6;160;
1498824088;30-Jun-17 12:01:28;71.29994;78.00008;74;29.880031685;7.2;161;
1498824099;30-Jun-17 12:01:39;71.29994;78.00008;74;29.880031685;5.2;175;
1498824109;30-Jun-17 12:01:49;71.29994;77;74;29.880031685;5.2;198;
1498824119;30-Jun-17 12:01:59;71.29994;77;74;29.880031685;1.9;148;
1498824129;30-Jun-17 12:02:09;71.29994;77;74;29.878259879;4.6;171;
1498824139;30-Jun-17 12:02:19;71.29994;77;74;29.878259879;5.2;201;
1498824149;30-Jun-17 12:02:29;71.29994;77;74;29.878259879;3.9;163;
1498824159;30-Jun-17 12:02:39;71.29994;77;74;29.878259879;6.5;184;
1498824169;30-Jun-17 12:02:49;71.29994;77;74;29.878259879;5.9;186;
1498824179;30-Jun-17 12:02:59;71.29994;77;73;29.878259879;5.9;186;
1498824189;30-Jun-17 12:03:09;71.29994;77;73;29.880031685;6.5;179;
1498824199;30-Jun-17 12:03:19;71.29994;77;73;29.880031685;5.2;179;
1498824209;30-Jun-17 12:03:29;71.29994;77;73;29.880031685;4.6;181;
1498824219;30-Jun-17 12:03:39;71.29994;77;73;29.880031685;4.6;155;
1498824229;30-Jun-17 12:03:49;71.29994;77;73;29.880031685;3.9;171;
1498824239;30-Jun-17 12:03:59;71.29994;77;74;29.880031685;4.6;190;
1498824249;30-Jun-17 12:04:09;71.29994;77;74;29.879145782;6.5;181;
1498824259;30-Jun-17 12:04:19;71.29994;77;74;29.879145782;5.2;184;
1498824269;30-Jun-17 12:04:29;71.29994;77;74;29.879145782;4.6;163;
1498824279;30-Jun-17 12:04:39;71.29994;77;74;29.879145782;3.2;229;
1498824289;30-Jun-17 12:04:49;71.29994;77;74;29.879145782;5.9;169;
1498824299;30-Jun-17 12:04:59;71.29994;77;74;29.879145782;8.5;169;
1498824309;30-Jun-17 12:05:09;71.29994;77;74;29.878259879;6.5;186;
1498824319;30-Jun-17 12:05:19;71.29994;77;74;29.878259879;4.6;172;
1498824329;30-Jun-17 12:05:29;71.20004;77;74;29.878259879;5.2;148;
1498824339;30-Jun-17 12:05:39;71.29994;77;74;29.878259879;5.2;179;
1498824349;30-Jun-17 12:05:49;71.29994;77;74;29.878259879;3.9;151;
1498824359;30-Jun-17 12:05:59;71.29994;77;74;29.878259879;7.2;154;
1498824369;30-Jun-17 12:06:09;71.20004;77;74;29.879145782;7.9;180;
1498824379;30-Jun-17 12:06:19;71.20004;77;74;29.879145782;4.6;178;
1498824389;30-Jun-17 12:06:29;71.20004;77;74;29.879145782;3.2;161;
1498824399;30-Jun-17 12:06:39;71.20004;77;74;29.879145782;3.2;138;
1498824409;30-Jun-17 12:06:49;71.20004;77;74;29.879145782;7.2;118;
1498824419;30-Jun-17 12:06:59;71.20004;77;74;29.879145782;5.9;127;
1498824439;30-Jun-17 12:07:19;71.20004;77;74;29.879145782;5.9;187;
1498824449;30-Jun-17 12:07:29;71.20004;77;74;29.879145782;8.5;163;
1498824459;30-Jun-17 12:07:39;71.20004;77;74;29.879145782;3.9;148;
1498824469;30-Jun-17 12:07:49;71.20004;77;74;29.879145782;5.2;156;
1498824479;30-Jun-17 12:07:59;71.20004;75.99992;74;29.879145782;7.2;143;
1498824489;30-Jun-17 12:08:09;71.20004;75.99992;74;29.879145782;5.2;202;
1498824499;30-Jun-17 12:08:19;71.20004;75.99992;74;29.879145782;2.6;120;
1498824509;30-Jun-17 12:08:29;71.20004;75.99992;74;29.879145782;7.2;161;
1498824519;30-Jun-17 12:08:39;71.20004;75.99992;74;29.879145782;4.6;140;
1498824529;30-Jun-17 12:08:49;71.20004;75.99992;74;29.879145782;4.6;188;
1498824539;30-Jun-17 12:08:59;71.20004;75.99992;74;29.879145782;4.6;178;
1498824549;30-Jun-17 12:09:09;71.20004;75.99992;74;29.882098792;7.9;169;
1498824559;30-Jun-17 12:09:19;71.20004;75.99992;74;29.882098792;7.2;154;
1498824569;30-Jun-17 12:09:29;71.20004;75.99992;74;29.882098792;5.2;161;
1498824579;30-Jun-17 12:09:39;71.20004;75.99992;74;29.882098792;3.9;186;
1498824589;30-Jun-17 12:09:49;71.09996;75.99992;74;29.882098792;4.6;201;
1498824599;30-Jun-17 12:09:59;71.09996;75.99992;74;29.882098792;6.5;166;
1498824609;30-Jun-17 12:10:09;71.20004;75.99992;74;29.879145782;5.9;148;
1498824619;30-Jun-17 12:10:19;71.09996;75.99992;74;29.879145782;3.2;159;
1498824629;30-Jun-17 12:10:29;71.09996;75.99992;74;29.879145782;4.6;175;
1498824639;30-Jun-17 12:10:39;71.09996;75.99992;74;29.879145782;3.2;187;
1498824649;30-Jun-17 12:10:49;71.09996;75.99992;74;29.879145782;4.6;204;
1498824659;30-Jun-17 12:10:59;71.09996;75.99992;74;29.879145782;5.2;184;
1498824669;30-Jun-17 12:11:09;71.09996;75.99992;74;29.878259879;7.2;166;
1498824679;30-Jun-17 12:11:19;71.09996;75.99992;74;29.878259879;5.9;153;
1498824689;30-Jun-17 12:11:29;71.09996;75.99992;74;29.878259879;4.6;140;
1498824699;30-Jun-17 12:11:39;71.09996;75.99992;74;29.878259879;4.6;163;
1498824709;30-Jun-17 12:11:49;71.09996;75.99992;74;29.878259879;5.2;155;
1498824719;30-Jun-17 12:11:59;71.09996;75.99992;74;29.878259879;6.5;166;
1498824729;30-Jun-17 12:12:09;71.09996;75.99992;74;29.879145782;6.5;191;
1498824739;30-Jun-17 12:12:19;71.09996;75.99992;74;29.879145782;4.6;137;
1498824750;30-Jun-17 12:12:30;71.09996;75.99992;74;29.879145782;5.2;194;
1498824760;30-Jun-17 12:12:40;71.09996;75.99992;74;29.879145782;3.9;182;
1498824770;30-Jun-17 12:12:50;71.09996;75.99992;74;29.879145782;5.9;186;
1498824780;30-Jun-17 12:13:00;71.09996;75.99992;74;29.879145782;3.9;200;
1498824790;30-Jun-17 12:13:10;71.09996;75.99992;74;29.879145782;5.2;178;
1498824800;30-Jun-17 12:13:20;71.09996;75.99992;74;29.879145782;5.2;155;
1498824810;30-Jun-17 12:13:30;71.09996;75.99992;74;29.879145782;7.2;171;
1498824820;30-Jun-17 12:13:40;71.09996;75.99992;74;29.879145782;3.2;176;
1498824830;30-Jun-17 12:13:50;71.09996;75.99992;74;29.879145782;7.2;167;
1498824840;30-Jun-17 12:14:00;71.00006;75.99992;74;29.879145782;3.9;197;
1498824850;30-Jun-17 12:14:10;71.00006;75.99992;74;29.882098792;5.9;189;
1498824860;30-Jun-17 12:14:20;71.09996;75.99992;74;29.882098792;4.6;205;
1498824870;30-Jun-17 12:14:30;71.00006;75.99992;74;29.882098792;3.2;182;
1498824880;30-Jun-17 12:14:40;71.00006;75.99992;74;29.882098792;3.2;139;
1498824890;30-Jun-17 12:14:50;71.00006;75.99992;74;29.882098792;5.2;178;
1498824900;30-Jun-17 12:15:00;71.00006;75.99992;74;29.882098792;2.6;165;
1498824910;30-Jun-17 12:15:10;71.00006;75.99992;74;29.882984695;3.9;182;
1498824920;30-Jun-17 12:15:20;71.00006;75.99992;74;29.882984695;4.6;86;
1498824930;30-Jun-17 12:15:30;71.09996;75.99992;74;29.882984695;5.9;142;
1498824940;30-Jun-17 12:15:40;71.00006;75.99992;74;29.882984695;3.9;178;
1498824950;30-Jun-17 12:15:50;71.00006;75.99992;74;29.882984695;3.9;171;
1498824960;30-Jun-17 12:16:00;71.00006;75.99992;74;29.882984695;2.6;151;
1498824970;30-Jun-17 12:16:10;71.00006;75.99992;74;29.885051802;3.9;195;
1498824980;30-Jun-17 12:16:20;71.00006;75.99992;74;29.885051802;3.2;165;
1498824990;30-Jun-17 12:16:30;71.00006;75.99992;74;29.885051802;4.6;153;
1498825000;30-Jun-17 12:16:40;71.00006;75.99992;74;29.885051802;3.2;153;
1498825010;30-Jun-17 12:16:50;71.00006;75.99992;74;29.885051802;7.2;180;
1498825020;30-Jun-17 12:17:00;71.00006;75.99992;74;29.885051802;5.9;156;
1498825030;30-Jun-17 12:17:10;71.00006;75.99992;74;29.885051802;5.9;180;
1498825040;30-Jun-17 12:17:20;71.00006;75.99992;74;29.885051802;3.2;141;
1498825050;30-Jun-17 12:17:30;71.00006;75.99992;74;29.885051802;3.9;161;
1498825060;30-Jun-17 12:17:40;71.00006;75.99992;74;29.885051802;2.6;140;
1498825070;30-Jun-17 12:17:50;71.00006;75.99992;74;29.885051802;4.6;128;
1498825080;30-Jun-17 12:18:00;71.00006;75.99992;74;29.885051802;2.6;145;
1498825090;30-Jun-17 12:18:10;71.00006;75.99992;74;29.885051802;2.6;186;
1498825100;30-Jun-17 12:18:20;71.00006;75.99992;74;29.885051802;3.9;167;
1498825110;30-Jun-17 12:18:30;71.00006;75.99992;74;29.885051802;4.6;203;
1498825120;30-Jun-17 12:18:40;71.00006;75.99992;74;29.885051802;2.6;142;
1498825130;30-Jun-17 12:18:50;71.00006;75.99992;74;29.885051802;2.6;177;
1498825140;30-Jun-17 12:19:00;71.00006;75.99992;74;29.885051802;5.9;146;
1498825150;30-Jun-17 12:19:10;71.00006;75.99992;74;29.885051802;2.6;183;
1498825160;30-Jun-17 12:19:20;71.00006;75.99992;74;29.885051802;2.6;166;
1498825170;30-Jun-17 12:19:30;71.00006;75.99992;74;29.885051802;1.9;167;
1498825180;30-Jun-17 12:19:40;71.00006;75.99992;74;29.885051802;3.9;171;
1498825190;30-Jun-17 12:19:50;71.00006;75.99992;74;29.885051802;3.9;159;
1498825200;30-Jun-17 12:20:00;71.00006;75.99992;74;29.885051802;1.9;147;
1498825210;30-Jun-17 12:20:10;71.00006;75.99992;74;29.886233006;4.6;174;
1498825220;30-Jun-17 12:20:20;71.00006;75.99992;74;29.886233006;1.9;144;
1498825230;30-Jun-17 12:20:30;71.00006;75.99992;74;29.886233006;3.2;211;
1498825240;30-Jun-17 12:20:40;71.00006;75.99992;74;29.886233006;2.6;225;
1498825250;30-Jun-17 12:20:50;71.00006;75.99992;74;29.886233006;3.2;165;
1498825260;30-Jun-17 12:21:00;71.00006;75.99992;75;29.886233006;5.9;165;
1498825270;30-Jun-17 12:21:10;71.00006;75.99992;75;29.885051802;5.9;178;
1498825280;30-Jun-17 12:21:20;71.00006;75.99992;75;29.885051802;4.6;160;
1498825290;30-Jun-17 12:21:30;71.00006;75.99992;75;29.885051802;5.2;160;
1498825300;30-Jun-17 12:21:40;71.00006;75.99992;75;29.885051802;7.2;189;
1498825310;30-Jun-17 12:21:50;71.00006;75.99992;74;29.885051802;5.2;184;
1498825320;30-Jun-17 12:22:00;71.00006;75.99992;74;29.885051802;7.2;223;
1498825330;30-Jun-17 12:22:10;71.00006;75.99992;74;29.882984695;4.6;190;
1498825340;30-Jun-17 12:22:20;71.00006;75.99992;74;29.882984695;3.2;138;
1498825350;30-Jun-17 12:22:30;71.00006;75.99992;74;29.882984695;6.5;202;
1498825360;30-Jun-17 12:22:40;71.00006;75.99992;74;29.882984695;3.2;151;
1498825370;30-Jun-17 12:22:50;70.89998;75.99992;74;29.882984695;5.9;178;
1498825380;30-Jun-17 12:23:00;71.00006;75.99992;74;29.882984695;3.9;212;
1498825390;30-Jun-17 12:23:10;71.00006;75.99992;74;29.887118909;3.9;194;
1498825400;30-Jun-17 12:23:20;70.89998;75.99992;74;29.887118909;5.9;184;
1498825411;30-Jun-17 12:23:31;70.89998;75.99992;75;29.887118909;6.5;190;
1498825421;30-Jun-17 12:23:41;71.00006;75.99992;75;29.887118909;5.9;198;
1498825431;30-Jun-17 12:23:51;70.89998;75.99992;75;29.887118909;6.5;204;
1498825441;30-Jun-17 12:24:01;70.89998;75.99992;75;29.887118909;4.6;172;
1498825451;30-Jun-17 12:24:11;70.89998;75.99992;75;29.891253123;5.9;164;
1498825461;30-Jun-17 12:24:21;70.89998;75.99992;75;29.891253123;7.2;164;
1498825471;30-Jun-17 12:24:31;70.89998;75.99992;75;29.891253123;5.9;190;
1498825481;30-Jun-17 12:24:41;70.89998;75.99992;75;29.891253123;7.2;186;
1498825491;30-Jun-17 12:24:51;70.89998;75.99992;75;29.891253123;5.9;176;
1498825501;30-Jun-17 12:25:01;70.89998;75.99992;75;29.891253123;2.6;185;
1498825511;30-Jun-17 12:25:11;70.89998;75.99992;75;29.893024929;5.9;185;
1498825521;30-Jun-17 12:25:21;70.89998;75.99992;75;29.893024929;4.6;183;
1498825531;30-Jun-17 12:25:31;70.89998;75.99992;75;29.893024929;6.5;174;
1498825541;30-Jun-17 12:25:41;70.89998;75.99992;75;29.893024929;5.9;192;
1498825551;30-Jun-17 12:25:51;70.89998;75.99992;75;29.893024929;6.5;157;
1498825561;30-Jun-17 12:26:01;70.89998;75.99992;75;29.893024929;6.5;192;
1498825571;30-Jun-17 12:26:11;70.89998;75.99992;75;29.894206133;5.2;187;
1498825581;30-Jun-17 12:26:21;70.89998;75.99992;75;29.894206133;8.5;155;
1498825591;30-Jun-17 12:26:31;70.89998;75.00002;75;29.894206133;8.5;196;
1498825601;30-Jun-17 12:26:41;70.89998;75.00002;75;29.894206133;7.9;167;
1498825611;30-Jun-17 12:26:51;70.89998;75.00002;75;29.894206133;3.9;202;
1498825621;30-Jun-17 12:27:01;70.89998;75.00002;75;29.894206133;4.6;214;
1498825631;30-Jun-17 12:27:11;70.89998;75.00002;75;29.892139026;5.9;218;
1498825641;30-Jun-17 12:27:21;70.89998;75.00002;75;29.892139026;4.6;200;
1498825651;30-Jun-17 12:27:31;70.89998;75.00002;75;29.892139026;4.6;199;
1498825661;30-Jun-17 12:27:41;70.89998;75.00002;75;29.892139026;7.9;202;
1498825671;30-Jun-17 12:27:51;70.89998;75.00002;75;29.892139026;7.9;175;
1498825681;30-Jun-17 12:28:01;70.89998;75.00002;75;29.892139026;5.9;196;
1498825691;30-Jun-17 12:28:11;70.89998;75.00002;75;29.892139026;5.9;174;
1498825701;30-Jun-17 12:28:21;70.89998;75.00002;75;29.892139026;3.9;178;
1498825711;30-Jun-17 12:28:31;70.89998;75.00002;75;29.892139026;5.9;180;
1498825721;30-Jun-17 12:28:41;70.89998;75.00002;75;29.892139026;3.9;209;
1498825731;30-Jun-17 12:28:51;70.80008;75.00002;75;29.892139026;5.2;223;
1498825741;30-Jun-17 12:29:01;70.80008;75.00002;75;29.892139026;4.6;194;
1498825751;30-Jun-17 12:29:11;70.80008;75.00002;75;29.892139026;3.9;184;
1498825761;30-Jun-17 12:29:21;70.80008;75.00002;75;29.892139026;3.9;158;
1498825771;30-Jun-17 12:29:31;70.80008;75.00002;75;29.892139026;5.2;167;
1498825781;30-Jun-17 12:29:41;70.80008;75.00002;75;29.892139026;2.6;160;
1498825791;30-Jun-17 12:29:51;70.80008;75.99992;75;29.892139026;2.6;187;
1498825801;30-Jun-17 12:30:01;70.80008;75.99992;75;29.892139026;1.9;180;
1498825811;30-Jun-17 12:30:11;70.80008;75.99992;75;29.890071919;4.6;173;
1498825821;30-Jun-17 12:30:21;70.80008;75.99992;75;29.890071919;4.6;202;
1498825831;30-Jun-17 12:30:31;70.80008;75.99992;75;29.890071919;4.6;161;
1498825841;30-Jun-17 12:30:41;70.80008;75.99992;75;29.890071919;4.6;199;
1498825851;30-Jun-17 12:30:51;70.80008;75.99992;75;29.890071919;3.9;180;
1498825861;30-Jun-17 12:31:01;70.80008;75.99992;75;29.890071919;3.9;182;
1498825871;30-Jun-17 12:31:11;70.80008;75.99992;75;29.890071919;3.2;192;
1498825881;30-Jun-17 12:31:21;70.80008;75.99992;75;29.890071919;3.2;182;
1498825891;30-Jun-17 12:31:31;70.89998;75.99992;75;29.890071919;4.6;197;
1498825901;30-Jun-17 12:31:41;70.80008;75.99992;75;29.890071919;3.9;171;
1498825911;30-Jun-17 12:31:51;70.80008;75.99992;75;29.890071919;3.9;190;
1498825921;30-Jun-17 12:32:01;70.89998;75.99992;75;29.890071919;2.6;153;
1498825931;30-Jun-17 12:32:11;70.89998;75.99992;75;29.892139026;2.6;184;
1498825941;30-Jun-17 12:32:21;70.89998;75.99992;75;29.892139026;4.6;165;
1498825951;30-Jun-17 12:32:31;70.89998;75.99992;75;29.892139026;5.2;170;
1498825961;30-Jun-17 12:32:41;70.89998;75.99992;75;29.892139026;4.6;190;
1498825971;30-Jun-17 12:32:51;70.89998;75.99992;75;29.892139026;5.9;203;
1498825981;30-Jun-17 12:33:01;70.89998;75.99992;75;29.892139026;6.5;164;
1498825991;30-Jun-17 12:33:11;70.89998;75.99992;75;29.892139026;5.2;163;
1498826001;30-Jun-17 12:33:21;70.89998;75.99992;75;29.892139026;5.2;173;
1498826011;30-Jun-17 12:33:31;70.89998;75.99992;75;29.892139026;6.5;200;
1498826021;30-Jun-17 12:33:41;70.89998;75.99992;75;29.892139026;5.2;167;
1498826031;30-Jun-17 12:33:51;70.89998;75.99992;75;29.892139026;3.9;175;
1498826041;30-Jun-17 12:34:01;70.89998;75.99992;75;29.892139026;3.9;186;
1498826051;30-Jun-17 12:34:11;70.89998;77;75;29.894206133;2.6;188;
1498826061;30-Jun-17 12:34:21;70.89998;77;75;29.894206133;4.6;165;
1498826072;30-Jun-17 12:34:32;70.89998;77;75;29.894206133;3.9;165;
1498826082;30-Jun-17 12:34:42;70.89998;77;75;29.894206133;4.6;163;
1498826092;30-Jun-17 12:34:52;70.89998;77;75;29.894206133;5.9;161;
1498826102;30-Jun-17 12:35:02;70.89998;77;75;29.894206133;9.2;175;
1498826112;30-Jun-17 12:35:12;70.89998;77;75;29.895977939;5.2;161;
1498826122;30-Jun-17 12:35:22;70.89998;77;75;29.895977939;7.2;176;
1498826132;30-Jun-17 12:35:32;70.89998;77;75;29.895977939;3.9;150;
1498826142;30-Jun-17 12:35:42;71.00006;77;75;29.895977939;2.6;155;
1498826152;30-Jun-17 12:35:52;71.00006;77;75;29.895977939;3.9;154;
1498826162;30-Jun-17 12:36:02;71.00006;77;75;29.895977939;3.9;167;
1498826172;30-Jun-17 12:36:12;71.00006;77;75;29.895977939;5.9;157;
1498826182;30-Jun-17 12:36:22;71.00006;78.00008;75;29.895977939;2.6;183;
1498826192;30-Jun-17 12:36:32;71.00006;78.00008;75;29.895977939;1.9;174;
1498826202;30-Jun-17 12:36:42;71.00006;78.00008;75;29.895977939;3.2;144;
1498826212;30-Jun-17 12:36:52;71.00006;78.00008;75;29.895977939;5.2;171;
1498826222;30-Jun-17 12:37:02;71.00006;78.00008;75;29.895977939;3.9;189;
1498826232;30-Jun-17 12:37:12;71.00006;78.00008;75;29.895977939;3.9;177;
1498826242;30-Jun-17 12:37:22;71.09996;78.00008;75;29.895977939;5.2;173;
1498826252;30-Jun-17 12:37:32;71.00006;78.00008;75;29.895977939;5.2;157;
1498826262;30-Jun-17 12:37:42;71.00006;78.00008;75;29.895977939;5.9;169;
1498826272;30-Jun-17 12:37:52;71.00006;78.00008;75;29.895977939;4.6;163;
1498826292;30-Jun-17 12:38:12;71.09996;78.99998;75;29.895977939;3.9;164;
1498826302;30-Jun-17 12:38:22;71.09996;78.99998;75;29.895977939;3.2;169;
1498826312;30-Jun-17 12:38:32;71.09996;78.99998;75;29.895977939;3.9;188;
1498826322;30-Jun-17 12:38:42;71.09996;78.99998;75;29.895977939;5.9;187;
1498826332;30-Jun-17 12:38:52;71.09996;78.99998;75;29.895977939;4.6;169;
1498826342;30-Jun-17 12:39:02;71.09996;78.99998;75;29.895977939;3.2;167;
1498826352;30-Jun-17 12:39:12;71.09996;78.99998;75;29.895977939;3.2;164;
1498826362;30-Jun-17 12:39:22;71.09996;78.99998;75;29.895977939;5.9;168;
1498826372;30-Jun-17 12:39:32;71.20004;78.99998;75;29.895977939;3.2;168;
1498826382;30-Jun-17 12:39:42;71.20004;78.99998;75;29.895977939;3.2;165;
1498826392;30-Jun-17 12:39:52;71.20004;78.99998;75;29.895977939;3.2;187;
1498826402;30-Jun-17 12:40:02;71.20004;78.99998;75;29.895977939;7.2;163;
1498826412;30-Jun-17 12:40:12;71.20004;78.99998;75;29.895092036;7.2;164;
1498826422;30-Jun-17 12:40:22;71.20004;78.99998;75;29.895092036;6.5;159;
1498826432;30-Jun-17 12:40:32;71.20004;78.99998;75;29.895092036;3.9;150;
1498826442;30-Jun-17 12:40:42;71.20004;78.99998;75;29.895092036;3.9;148;
1498826452;30-Jun-17 12:40:52;71.20004;78.99998;75;29.895092036;3.2;149;
1498826462;30-Jun-17 12:41:02;71.20004;78.99998;75;29.895092036;5.9;188;
1498826472;30-Jun-17 12:41:12;71.20004;78.99998;75;29.894206133;7.2;170;
1498826482;30-Jun-17 12:41:22;71.20004;78.99998;75;29.894206133;5.9;180;
1498826492;30-Jun-17 12:41:32;71.29994;78.99998;75;29.894206133;4.6;169;
1498826502;30-Jun-17 12:41:42;71.29994;78.99998;75;29.894206133;4.6;157;
1498826512;30-Jun-17 12:41:52;71.20004;78.99998;75;29.894206133;5.2;154;
1498826522;30-Jun-17 12:42:02;71.29994;78.99998;75;29.894206133;5.2;159;
1498826532;30-Jun-17 12:42:12;71.29994;78.99998;75;29.894206133;3.9;162;
1498826542;30-Jun-17 12:42:22;71.29994;78.99998;75;29.894206133;3.2;162;
1498826552;30-Jun-17 12:42:32;71.20004;78.99998;75;29.894206133;3.2;151;
1498826562;30-Jun-17 12:42:42;71.29994;78.99998;75;29.894206133;3.9;157;
1498826572;30-Jun-17 12:42:52;71.29994;78.99998;75;29.894206133;5.9;127;
1498826582;30-Jun-17 12:43:02;71.29994;78.99998;75;29.894206133;5.2;190;
1498826592;30-Jun-17 12:43:12;71.29994;78.99998;75;29.894206133;3.2;143;
1498826602;30-Jun-17 12:43:22;71.29994;78.99998;75;29.894206133;3.2;168;
1498826612;30-Jun-17 12:43:32;71.29994;78.99998;75;29.894206133;1.3;153;
1498826622;30-Jun-17 12:43:42;71.29994;78.99998;75;29.894206133;6.5;148;
1498826632;30-Jun-17 12:43:52;71.29994;78.99998;75;29.894206133;5.2;163;
1498826642;30-Jun-17 12:44:02;71.29994;78.99998;75;29.894206133;5.9;166;
1498826652;30-Jun-17 12:44:12;71.40002;78.99998;75;29.894206133;7.2;169;
1498826662;30-Jun-17 12:44:22;71.29994;78.99998;75;29.894206133;5.9;142;
1498826672;30-Jun-17 12:44:32;71.40002;78.99998;75;29.894206133;5.9;150;
1498826682;30-Jun-17 12:44:42;71.29994;78.99998;75;29.894206133;5.2;143;
1498826692;30-Jun-17 12:44:52;71.40002;78.99998;75;29.894206133;3.2;150;
