﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;46;8;1:57.889;-;-;167.1;16;Team TGM;GS;;;Porsche Cayman GT4;C;194;79;5;1;112;1;;2330;;;Ted;Giovanis;;Highland, MD;;;489;1;;;;Guy;Cosmo;;Palm Beach Gardens, FL;;;49;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;12;6;1:58.185;+0.296;+0.296;166.7;17;Bodymotion Racing;GS;;;Porsche Cayman GT4;C;48;48;5;1;112;1;;2155;;;Trent;Hindman;;Wayside, NJ;;;244;3;;;;Cameron;Cassels;;Coldstream, British Columbia;;;1001;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;76;7;1:58.190;+0.301;+0.005;166.7;14;C360R;GS;;;McLaren GT4;C;276;53;5;53;7651;1;;2162;;;Paul;Holton;;Orlando, FL;;;847;1;;;;Matt;Plumb;;Chadds Ford, PA;;;429;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;28;6;1:58.269;+0.380;+0.079;166.6;17;RS1;GS;;;Porsche Cayman GT4 MR;C;280;56;5;55;112;1;;2305;;;Dillon;Machavern;;Burlington, VT;;;463;1;;;;Dylan;Murcott;;Ancram, NY;;;462;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;68;10;1:58.284;+0.395;+0.015;166.5;10;Motorsports In Action;GS;;;McLaren GT4;C;281;160;5;53;7651;1;;2213;;;Kenny;Wilden;;Oakville, Ontario;;;685;1;;;;Rod;Randall;;Tampa, FL;;;684;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;77;6;1:58.386;+0.497;+0.102;166.4;17;C360R;GS;;;McLaren GT4;C;277;53;5;53;7651;1;;2166;;;Mathew;Keegan;;Santa Rosa, CA;;;1216;1;;;;Nico;Rondet;;San Francisco, CA;;;922;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;4;12;1:58.461;+0.572;+0.075;166.3;17;Team TGM;GS;;;Porsche Cayman GT4 MR;C;279;79;5;55;112;1;;2331;;;Hugh;Plumb;;Unionville, PA;;;421;3;;;;Ted;Giovanis;;Highland, MD;;;489;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;99;5;1:58.854;+0.965;+0.393;165.7;17;Automatic Racing;GS;;;Aston Martin Vantage;C;97;95;5;21;73;1;;2168;;;Steven;Phillips;;Sullivan's Island, SC;;;738;3;;;;Al;Carter;;Greenville, DE;;;242;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;69;13;1:58.913;+1.024;+0.059;165.7;16;Motorsports In Action;GS;;;McLaren GT4;C;282;160;5;53;7651;1;;2163;;;Jesse;Lazare;;Montreal, Quebec;;;728;1;;;;Chris;Green;;Montreal, Quebec;;;232;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;21;6;1:59.041;+1.152;+0.128;165.5;14;Muehlner Motorsports America;GS;;;Porsche Cayman GT4;C;101;51;5;19;112;1;;2285;;;Chuck;Quinton;;Windermere, FL;;;1334;2;;;;Cameron;Lawrence;;Windermere, FL;;;446;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;59;8;1:59.365;+1.476;+0.324;165.0;15;KohR Motorsports;GS;;;Ford Mustang;C;290;161;5;54;107;1;;2169;;;Dean;Martin;;Westland,  MI;;;1291;2;;;;Jack;Roush Jr;;Livonia, MI;;;1293;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;33;16;1:59.949;+2.060;+0.584;164.2;17;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;95;52;5;1;112;1;;2320;;;Marc;Miller;;Grand Rapids, MI;;;455;3;;;;Till;Bechtolsheimer;;New York, NY;;;1152;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;57;5;2:00.105;+2.216;+0.156;164.0;13;Stevenson Motorsports;GS;;;Chevrolet Camaro GT4.R;C;363;41;5;63;105;1;;2170;;;Matt;Bell;;San Mateo, CA;;;1294;4;;;;Robin;Liddell;;Edinburgh, Scotland;;;411;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;7;6;2:00.813;+2.924;+0.708;163.0;8;VOLT Racing;GS;;;McLaren GT4;C;273;155;5;53;7651;1;;2161;;;Alan;Brynjolfsson;;Tampa, FL;;;1271;1;;;;Chris;Hall;;London, UK;;;782;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;35;14;2:01.621;+3.732;+0.808;162.0;18;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;96;52;5;1;112;1;;2321;;;Russell;Ward;;Seabrook, TX;;;1252;1;;;;Damien;Faulkner;;Moville, Ireland;;;63;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;17;16;2:06.346;+8.457;+4.725;155.9;17;RS1;ST;;;Porsche Cayman;C;56;56;6;22;112;1;;2303;;;Spencer;Pumpelly;;Atlanta, GA;;;64;2;;;;Nick;Galante;;Monterey, CA;;;784;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;56;4;2:06.454;+8.565;+0.108;155.8;16;Murillo Racing;ST;;;Porsche Cayman;C;67;172;6;22;112;1;;2157;;;Jeff;Mosing;;Austin, TX;;;487;2;;;;Eric;Foss;;Dallas, TX;;;488;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;26;14;2:06.735;+8.846;+0.281;155.4;15;Freedom Autosport;ST;;;Mazda MX-5;C;60;59;6;23;110;1;;2338;;;Andrew;Carbonell;;Miami, FL;;;526;2;;;;Liam;Dwyer;;Tamarac, FL;;;789;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;44;5;2:07.104;+9.215;+0.369;155.0;13;CRG-I Do Borrow;ST;;;Nissan Altima;C;65;65;6;38;915;1;;2089;;;Sarah;Cattaneo;;Scottsdale, AZ;;;518;1;;;;Owen;Trinkler;;Nashville, TN;;;519;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;34;12;2:07.206;+9.317;+0.102;154.9;16;Murillo Racing;ST;;;Mazda MX-5;C;61;67;6;23;110;1;;2329;;;Christian;Szymczak;;Oakland, CA;;;850;1;;;;Christopher;Stone;;Salt Lake City, UT;;;1272;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;18;6;2:07.578;+9.689;+0.372;154.4;13;RS1;ST;;;Porsche Cayman;C;57;56;6;22;112;1;;2304;;;Connor;Bloum;;San Diego, CA;;;471;3;;;;Aurora;Straus;;Cold Spring, NY;;;1222;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;36;15;2:07.962;+10.073;+0.384;153.9;15;Strategic Wealth Racing;ST;;;Porsche Cayman;C;62;62;6;22;112;1;;2378;;;Matthew;Dicken;;Louisville, KY;;;890;1;;;;Corey;Lewis;;Nazareth, PA;;;763;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;31;17;2:07.975;+10.086;+0.013;153.9;17;Bodymotion Racing;ST;;;Porsche Cayman;C;49;48;6;22;112;1;;2164;;;Devin;Jones;;Mooresville, NC;;;915;3;;;;Drake;Kemper;;Thermal, CA;;;1203;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;52;6;2:08.012;+10.123;+0.037;153.9;14;MINI JCW Team;ST;;;MINI JCW;C;66;63;6;24;7631;1;;2295;;;Jared;Salinsky;;Tampa, FL;;;1323;2;;;;Mark;Pombo;;Duluth, GA;;;530;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;73;4;2:08.121;+10.232;+0.109;153.7;12;MINI JCW Team;ST;;;MINI JCW;C;70;63;6;24;7631;1;;2294;;;Derek;Jones;;Philadephia, PA;;;477;1;;;;Mat;Pombo;;Atlanta, GA;;;529;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;75;6;2:08.181;+10.292;+0.060;153.7;16;C360R;ST;;;Audi S3;C;72;53;6;25;909;1;;2165;;;Roy;Block;;Winter Park, FL;;;1077;1;;;;Pierre;Kleinubing;;Brazil;;;806;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;65;15;2:08.203;+10.314;+0.022;153.6;15;Murillo Racing;ST;;;Porsche Cayman;C;286;173;6;22;112;1;;2158;;;Brent;Mosing;;Lafayette, LA;;;492;3;;;;Tim;Probert;;Houston, TX;;;491;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;84;5;2:08.398;+10.509;+0.195;153.4;14;BimmerWorld Racing;ST;;;BMW 328i;C;75;73;6;26;74;1;;2160;;;James;Clay;;Blacksburg, VA;;;508;1;;;;Tyler;Cooke;;Matthews, NC;;;505;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;81;5;2:08.446;+10.557;+0.048;153.4;13;BimmerWorld Racing;ST;;;BMW 328i;C;73;73;6;26;74;1;;2159;;;Ari;Balogh;;Menlo Park, CA;;;1081;4;;;;Greg;Liefooghe;;San Francisco, CA;;;504;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;27;11;2:08.659;+10.770;+0.213;153.1;14;Freedom Autosport;ST;;;Mazda MX-5;C;106;59;6;23;110;1;;2339;;;Britt;Casey Jr;;Barrington, IL;;;845;5;;;;Matt;Fassnacht;;Madison, NJ;;;818;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;37;10;2:09.305;+11.416;+0.646;152.3;13;MINI JCW Team;ST;;;MINI JCW;C;63;63;6;24;7631;1;;2296;;;Mike;LaMarra;;Brighton, MI;;;473;3;;;;James;Vance;;Toronto, Ontario;;;486;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;54;10;2:09.581;+11.692;+0.276;152.0;12;JDC-Miller Motorsports;ST;;;BMW 228i;C;103;15;6;37;74;1;;2156;;;Michael;Johnson;;Mount Morris, MI;;;261;1;;;;Stephen;Simpson;;Cape Town, South Africa;;;765;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;66;7;2:10.454;+12.565;+0.873;151.0;12;Riley Racing;ST;;;Mazda MX-5;C;69;69;6;23;110;1;;2154;;;Jameson;Riley;;Darien, CT;;;970;3;;;;AJ;Riley;;Norwalk, CT;;;969;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;63;15;2:11.353;+13.464;+0.899;150.0;15;Kensai / DXDT Racing;ST;;;Porsche Cayman;C;386;189;6;22;112;1;;2346;;;David;Askew;;Salt Lake City, UT;;;1187;4;;;;Aaron;Povoledo;;Orlando, FL;;;833;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;25;0;;;;;1;Freedom Autosport;ST;;;Mazda MX-5;C;59;59;6;23;110;1;;2337;;;Chad;McCumbee;;Ocean Isle Beach, NC;;;461;1;;;;Stevan;McAleer;;Cold Spring, NY;;;460;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;47;0;;;;;4;Team Octane;ST;;;MINI JCW;C;387;190;6;24;7631;1;;2345;;;Adam;Isman;;Vancouver, British Columbia;;;459;2;;;;Alain;Lauziere;;Vaudreuil-Dorion, Quebec;;;1491;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
