﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1621088740;15-May-21 14:25:40;64.90004;66.00002;38;30.260084072;1.3;273;-1;
1621088800;15-May-21 14:26:40;64.90004;66.00002;38;30.261265276;0;280;-1;
1621088860;15-May-21 14:27:40;64.99994;66.00002;37;30.260084072;2.6;276;-1;
1621088920;15-May-21 14:28:40;65.10002;66.00002;38;30.260084072;1.9;255;-1;
1621088980;15-May-21 14:29:40;65.10002;66.00002;37;30.261265276;3.2;238;-1;
1621089041;15-May-21 14:30:41;65.10002;66.00002;36;30.260084072;0;215;-1;
1621089101;15-May-21 14:31:41;65.19992;66.00002;38;30.259198169;1.3;297;-1;
1621089161;15-May-21 14:32:41;65.3;66.00002;38;30.259198169;0.6;265;-1;
1621089221;15-May-21 14:33:41;65.3;66.00002;38;30.258016965;2.6;238;-1;
1621089281;15-May-21 14:34:41;65.19992;66.00002;37;30.256245159;1.9;256;-1;
1621089341;15-May-21 14:35:41;65.19992;66.00002;36;30.259198169;1.9;275;-1;
1621089401;15-May-21 14:36:41;65.10002;66.00002;34;30.258016965;2.6;277;-1;
1621089466;15-May-21 14:37:46;65.10002;66.00002;35;30.257131062;0.6;265;-1;
1621089526;15-May-21 14:38:46;65.10002;66.00002;36;30.259198169;1.3;269;-1;
1621089601;15-May-21 14:40:01;64.99994;66.00002;36;30.258016965;0.6;273;-1;
1621089661;15-May-21 14:41:01;64.90004;66.00002;36;30.258016965;5.9;253;-1;
1621089722;15-May-21 14:42:02;64.99994;66.00002;36;30.260084072;4.6;265;-1;
1621089782;15-May-21 14:43:02;64.90004;66.00002;36;30.258016965;0;189;-1;
1621089842;15-May-21 14:44:02;64.90004;66.00002;36;30.259198169;0;200;-1;
1621089902;15-May-21 14:45:02;65.10002;66.00002;37;30.257131062;0.6;230;-1;
1621089962;15-May-21 14:46:02;65.19992;66.00002;38;30.257131062;1.3;182;-1;
1621090022;15-May-21 14:47:02;65.40008;66.00002;36;30.256245159;4.6;175;-1;
1621090082;15-May-21 14:48:02;65.60006;66.00002;37;30.255063955;5.2;211;-1;
1621090142;15-May-21 14:49:02;65.80004;66.00002;36;30.257131062;0;238;-1;
1621090202;15-May-21 14:50:02;65.80004;66.00002;36;30.255063955;1.9;261;-1;
1621090262;15-May-21 14:51:02;65.80004;66.00002;37;30.254178052;0;275;-1;
1621090322;15-May-21 14:52:02;65.89994;66.00002;37;30.254178052;5.2;320;-1;
1621090383;15-May-21 14:53:03;65.80004;66.00002;35;30.255063955;5.2;304;-1;
1621090443;15-May-21 14:54:03;65.80004;66.00002;34;30.256245159;1.3;294;-1;
