﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1656771314;02-Jul-22 14:15:14;71.99996;80.00006;50;30.361077014;2.6;286;-1;
1656771374;02-Jul-22 14:16:14;71.99996;80.00006;50;30.361077014;1.9;296;-1;
1656771435;02-Jul-22 14:17:15;71.99996;82.00004;50;30.362258218;2.6;346;-1;
1656771495;02-Jul-22 14:18:15;72.10004;84.00002;50;30.362258218;1.9;277;-1;
1656771555;02-Jul-22 14:19:15;72.10004;84.00002;50;30.360191111;1.9;329;-1;
1656771615;02-Jul-22 14:20:15;72.19994;84.99992;50;30.359009907;2.6;348;-1;
1656771675;02-Jul-22 14:21:15;72.39992;86;49;30.360191111;3.2;329;-1;
1656771735;02-Jul-22 14:22:15;72.39992;87.00008;49;30.359009907;1.3;286;-1;
1656771795;02-Jul-22 14:23:15;72.5;87.99998;49;30.358124004;1.9;313;-1;
1656771855;02-Jul-22 14:24:15;72.5;89.00006;49;30.357238101;0.6;313;-1;
1656771915;02-Jul-22 14:25:15;72.60008;89.00006;49;30.358124004;3.2;298;-1;
1656771975;02-Jul-22 14:26:15;72.60008;89.99996;48;30.358124004;3.2;337;-1;
1656772036;02-Jul-22 14:27:16;72.5;91.00004;48;30.356056897;2.6;272;-1;
1656772096;02-Jul-22 14:28:16;72.60008;91.99994;48;30.353103887;1.3;292;-1;
1656772156;02-Jul-22 14:29:16;72.60008;91.99994;48;30.356056897;1.3;298;-1;
1656772216;02-Jul-22 14:30:16;72.69998;91.00004;48;30.35398979;4.6;298;-1;
1656772276;02-Jul-22 14:31:16;72.80006;91.99994;48;30.35398979;4.6;304;-1;
1656772336;02-Jul-22 14:32:16;72.80006;91.99994;47;30.356056897;5.2;269;-1;
1656772396;02-Jul-22 14:33:16;72.89996;91.99994;47;30.356056897;1.3;254;-1;
1656772456;02-Jul-22 14:34:16;73.00004;93.00002;48;30.356056897;2.6;213;-1;
1656772516;02-Jul-22 14:35:16;73.00004;93.00002;47;30.357238101;3.2;205;-1;
1656772576;02-Jul-22 14:36:16;73.00004;93.99992;47;30.358124004;3.9;329;-1;
1656772636;02-Jul-22 14:37:16;73.09994;93.99992;47;30.358124004;2.6;314;-1;
1656772697;02-Jul-22 14:38:17;73.09994;95;46;30.358124004;3.9;329;-1;
1656772757;02-Jul-22 14:39:17;73.20002;95;46;30.358124004;5.2;338;-1;
1656772817;02-Jul-22 14:40:17;73.00004;95;46;30.360191111;2.6;301;-1;
1656772877;02-Jul-22 14:41:17;73.00004;95;46;30.360191111;6.5;355;-1;
1656772937;02-Jul-22 14:42:17;72.80006;95;46;30.360191111;2.6;306;-1;
1656772997;02-Jul-22 14:43:17;72.80006;95;47;30.361077014;3.2;19;-1;
1656773062;02-Jul-22 14:44:22;72.69998;95;47;30.360191111;3.2;346;-1;
1656773122;02-Jul-22 14:45:22;72.60008;93.99992;47;30.359009907;3.2;324;-1;
1656773182;02-Jul-22 14:46:22;72.60008;93.00002;47;30.359009907;2.6;319;-1;
1656773242;02-Jul-22 14:47:22;72.60008;91.99994;47;30.358124004;3.2;340;-1;
1656773302;02-Jul-22 14:48:22;72.69998;93.00002;48;30.357238101;3.9;315;-1;
1656773363;02-Jul-22 14:49:23;72.80006;93.99992;48;30.358124004;2.6;293;-1;
1656773423;02-Jul-22 14:50:23;73.09994;95;48;30.357238101;2.6;330;-1;
1656773483;02-Jul-22 14:51:23;73.29992;95;47;30.357238101;2.6;311;-1;
1656773543;02-Jul-22 14:52:23;73.4;96.00008;47;30.357238101;3.9;345;-1;
1656773608;02-Jul-22 14:53:28;73.50008;95;46;30.356056897;2.6;220;-1;
1656773668;02-Jul-22 14:54:28;73.50008;95;46;30.356056897;6.5;300;-1;
1656773728;02-Jul-22 14:55:28;73.59998;93.00002;46;30.356056897;2.6;319;-1;
1656773788;02-Jul-22 14:56:28;73.59998;93.00002;46;30.359009907;3.9;276;-1;
1656773848;02-Jul-22 14:57:28;73.70006;93.99992;46;30.357238101;3.2;318;-1;
1656773908;02-Jul-22 14:58:28;73.70006;93.99992;46;30.357238101;2.6;282;-1;
1656773968;02-Jul-22 14:59:28;73.70006;95;46;30.356056897;4.6;294;-1;
