﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
07;0;1;2:19.093;0;;;0;;0;;0;112.9;2:19.093;17:04:48.144;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;2;2:22.471;0;;;0;;0;;0;110.2;4:41.564;17:07:10.615;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;3;2:10.253;0;;;0;;0;;0;120.5;6:51.817;17:09:20.868;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;4;3:04.069;0;;;0;;0;;0;85.3;9:55.886;17:12:24.937;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;5;2:15.230;0;;;0;;0;;0;116.1;12:11.116;17:14:40.167;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;6;1:43.481;0;;;0;;0;;0;151.7;13:54.597;17:16:23.648;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;7;1:42.226;0;;;0;;0;;0;153.6;15:36.823;17:18:05.874;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;8;1:41.923;0;;;0;;0;;0;154.0;17:18.746;17:19:47.797;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;9;1:42.542;0;;;0;;0;;0;153.1;19:01.288;17:21:30.339;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;10;1:41.987;0;;;0;;0;;0;153.9;20:43.275;17:23:12.326;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;11;1:41.413;2;;;0;;0;;0;154.8;22:24.688;17:24:53.739;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;12;1:42.019;0;;;0;;0;;0;153.9;24:06.707;17:26:35.758;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;13;1:42.867;0;;;0;;0;;0;152.6;25:49.574;17:28:18.625;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
13;0;1;2:21.285;0;;;0;;0;;0;111.1;2:21.285;17:04:50.336;;;;;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;2;2:20.519;2;;;0;;0;;0;111.7;4:41.804;17:07:10.855;;;;;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
15;0;1;2:26.156;0;;;0;;0;;0;107.4;2:26.156;17:04:55.207;;;;;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;2;2:18.562;0;;;0;;0;;0;113.3;4:44.718;17:07:13.769;;;;;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;3;2:14.227;2;;;0;;0;;0;117.0;6:58.945;17:09:27.996;;;;;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
2;0;1;2:20.544;0;;;0;;0;;0;111.7;2:20.544;17:04:49.595;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;2;2:20.785;0;;;0;;0;;0;111.5;4:41.329;17:07:10.380;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;3;2:18.073;0;;;0;;0;;0;113.7;6:59.402;17:09:28.453;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;4;3:04.104;0;;;0;;0;;0;85.3;10:03.506;17:12:32.557;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;5;2:43.321;0;B;;0;;0;;0;96.1;12:46.827;17:15:15.878;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;6;1:46.152;0;;;0;;0;;0;147.9;14:32.979;17:17:02.030;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;7;1:44.756;0;;;0;;0;;0;149.9;16:17.735;17:18:46.786;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;8;1:44.121;0;;;0;;0;;0;150.8;18:01.856;17:20:30.907;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;9;1:43.494;0;;;0;;0;;0;151.7;19:45.350;17:22:14.401;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;10;1:43.876;0;;;0;;0;;0;151.1;21:29.226;17:23:58.277;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;11;1:43.895;0;;;0;;0;;0;151.1;23:13.121;17:25:42.172;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;12;1:43.399;2;;;0;;0;;0;151.8;24:56.520;17:27:25.571;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;13;1:44.035;0;;;0;;0;;0;150.9;26:40.555;17:29:09.606;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
27;0;1;2:21.768;0;;;0;;0;;0;110.7;2:21.768;17:04:50.819;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;2;2:20.437;0;;;0;;0;;0;111.8;4:42.205;17:07:11.256;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;3;2:13.545;0;;;0;;0;;0;117.6;6:55.750;17:09:24.801;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;4;3:04.456;0;;;0;;0;;0;85.1;10:00.206;17:12:29.257;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;5;2:13.121;0;;;0;;0;;0;117.9;12:13.327;17:14:42.378;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;6;1:46.354;0;;;0;;0;;0;147.6;13:59.681;17:16:28.732;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
