﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;77;27;1:12.624;-;-;196.2;29;US RaceTronics;P3;;;Ligier JS P320;M;1567;396;34;96;7650;3;27;13269;;;Brian;Thienes;Bronze;Huntington Beach, CA;;;1189;1;Bronze;;;Patrick;Kujala;Silver;Mäntsälä, Finland;;;2739;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;14;32;1:12.706;+0.082;+0.082;195.9;32;Sean Creech Motorsport;P3;;;Ligier JS P320;M;1819;286;34;96;7650;3;55;13274;;;Parker;Thompson;Silver;Red Deer, AB;;;1877;1;Silver;;;Lance;Willsey;Bronze;Chestnut Hill, MA;;;664;2;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;60;18;1:12.723;+0.099;+0.017;195.9;23;Wulver Racing;P3;B;;Ligier JS P320;M;1408;241;34;96;7650;3;49;13273;;;Tonis;Kasemets;Bronze;Mundelein, IL;;;712;2;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;23;14;1:13.089;+0.465;+0.366;194.9;30;JDC MotorSports;P3;;;Duqueine D08;M;1542;110;34;105;7665;3;11;13266;;;Memo;Gidley;Bronze;Sausalito, CA;;;51;1;Bronze;;;Alexander;Koreiba;Silver;Branson, MO;;;2711;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;44;19;1:13.376;+0.752;+0.287;194.2;23;Ave Motorsports with GRS;P3;B;;Ligier JS P320;M;1574;163;34;96;7650;3;32;13270;;;Tony;Ave;Bronze;Hurley, WI;;;856;1;Bronze;;;Dillon;Machavern;Silver;Charlotte, VT;;;463;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;17;24;1:13.744;+1.120;+0.368;193.2;28;AWA;P3;B;;Duqueine D08;M;1551;217;34;105;7665;3;21;13268;;;Anthony;Mantella;Bronze;Toronto, ON;;;2682;2;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;40;10;1:13.764;+1.140;+0.020;193.1;28;JDC MotorSports;P3;B;;Duqueine D08;M;929;110;34;105;7665;3;16;13267;;;Keith;Grant;Bronze;Germantown, TN;;;1660;1;Bronze;;;Dakota;Dickerson;Silver;San Diego, CA;;;23971;3;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;46;27;1:14.196;+1.572;+0.432;192.0;27;CT Motorsports LLC;P3;;;Duqueine D08;M;959;295;34;105;7665;3;38;13271;;;Steve;Scullen;Bronze;Hingham, MA;;;1982;1;Bronze;;;Danny;Formal;Silver;San Jose, Costa Rica;;;2130;4;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;3;19;1:15.379;+2.755;+1.183;189.0;24;Jr III Racing;P3;;;Ligier JS P320;M;924;283;34;96;7650;3;5;13265;;;Courtney;Crone;Silver;Corona, CA;;;2425;3;Silver;;;Ari;Balogh;Bronze;Charlotte, NC;;;1081;1;Bronze;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;61;14;1:17.105;+4.481;+1.726;184.8;30;Ave Motorsports with GRS;P3;;;Ligier JS P320;M;1592;163;34;96;7650;3;44;13272;;;George;Staikos;Bronze;Toronto, ON;;;1916;5;Bronze;;;Hanna;Zellers;Silver;Granger, IN;;;1714;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
