﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;66;14;51.077;-;-;167.2;44;Ford Chip Ganassi Racing;GTLM;;;Ford GT;M;19;9;3;9;107;3;;2417;;;Dirk;Mueller;Platinum;;DEU;;36;1;Platinum;;;Joey;Hand;Platinum;;USA;;37;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;67;29;51.268;+0.191;+0.191;166.6;45;Ford Chip Ganassi Racing;GTLM;;;Ford GT;M;20;9;3;9;107;3;;2418;;;Ryan;Briscoe;Platinum;;USA;;358;1;Platinum;;;Richard;Westbrook;Platinum;;GBR;;16;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;912;11;51.330;+0.253;+0.062;166.4;49;Porsche GT Team;GTLM;;;Porsche 911 RSR;M;257;152;3;10;112;3;;2414;;;Laurens;Vanthoor;Platinum;;BGR;;1241;2;Platinum;;;Gianmaria;Bruni;Platinum;;ITA;;22;4;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;3;17;51.368;+0.291;+0.038;166.2;44;Corvette Racing;GTLM;;;Chevrolet Corvette C7.R;M;23;23;3;6;105;3;;2416;;;Jan;Magnussen;Platinum;;DNK;;11;1;Platinum;;;Antonio;Garcia;Platinum;;ESP;;12;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;911;10;51.512;+0.435;+0.144;165.8;47;Porsche GT Team;GTLM;;;Porsche 911 RSR;M;256;174;3;10;112;3;;2421;;;Patrick;Pilet;Platinum;;FRA;;287;4;Platinum;;;Dirk;Werner;Platinum;;DEU;;713;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;25;33;51.684;+0.607;+0.172;165.2;49;BMW Team RLL;GTLM;;;BMW M6 GTLM;M;18;17;3;7;74;3;;2419;;;Bill;Auberlen;Platinum;;USA;;39;1;Platinum;;;Alexander;Sims;Gold;;GBR;;1261;4;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;24;49;51.775;+0.698;+0.091;164.9;49;BMW Team RLL;GTLM;;;BMW M6 GTLM;M;269;17;3;7;74;3;;2413;;;John;Edwards;Gold;;USA;;942;2;Gold;;;Martin;Tomczyk;Platinum;;DEU;;1227;1;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;4;10;52.314;+1.237;+0.539;163.2;48;Corvette Racing;GTLM;;;Chevrolet Corvette C7.R;M;24;23;3;6;105;3;;2420;;;Oliver;Gavin;Platinum;;GBR;;14;1;Platinum;;;Tommy;Milner;Platinum;;USA;;15;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;73;11;52.818;+1.741;+0.504;161.7;41;Park Place Motorsports;GTD;;;Porsche 911 GT3 R;C;40;40;4;14;112;1;;2407;;;Patrick;Lindsey;Silver;;USA;;697;1;Silver;;;Joerg;Bergmeister;Platinum;;DEU;;26;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;93;10;52.846;+1.769;+0.028;161.6;42;Michael Shank Racing w/ Curb-Agajanian;GTD;;;Acura NSX GT3;C;238;3;4;43;7641;1;;2399;;;Andy;Lally;Gold;;USA;;25;1;Gold;;;Katherine;Legge;Silver;;GBR;;384;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
