﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507304409;06-Oct-17 15:40:09;74.49998;109.00004;71;30.122178505;3.2;119;
1507304419;06-Oct-17 15:40:19;74.49998;109.00004;70;30.122178505;1.9;113;
1507304429;06-Oct-17 15:40:29;74.60006;109.00004;70;30.122178505;1.9;107;
1507304439;06-Oct-17 15:40:39;74.49998;109.00004;70;30.122178505;1.9;110;
1507304449;06-Oct-17 15:40:49;74.60006;107.99996;70;30.122178505;1.3;110;
1507304459;06-Oct-17 15:40:59;74.49998;107.99996;70;30.120997301;1.3;110;
1507304469;06-Oct-17 15:41:09;74.49998;107.99996;70;30.120997301;1.9;110;
1507304479;06-Oct-17 15:41:19;74.49998;107.99996;70;30.120997301;2.6;109;
1507304489;06-Oct-17 15:41:29;74.49998;109.00004;70;30.120997301;3.2;141;
1507304499;06-Oct-17 15:41:39;74.49998;109.00004;70;30.120997301;3.2;121;
1507304509;06-Oct-17 15:41:49;74.49998;109.00004;70;30.120997301;3.9;105;
1507304519;06-Oct-17 15:41:59;74.40008;109.00004;70;30.120997301;5.2;95;
1507304529;06-Oct-17 15:42:09;74.49998;109.00004;70;30.120997301;4.6;76;
1507304539;06-Oct-17 15:42:19;74.40008;109.00004;70;30.120997301;3.2;80;
1507304549;06-Oct-17 15:42:29;74.40008;109.00004;70;30.120997301;3.2;75;
1507304559;06-Oct-17 15:42:39;74.40008;109.00004;70;30.120997301;3.2;55;
1507304569;06-Oct-17 15:42:49;74.40008;109.99994;70;30.120997301;1.3;78;
1507304579;06-Oct-17 15:42:59;74.40008;109.99994;70;30.120997301;0.6;78;
1507304589;06-Oct-17 15:43:09;74.49998;109.99994;70;30.120997301;0.6;78;
1507304599;06-Oct-17 15:43:19;74.40008;109.99994;70;30.120997301;1.9;57;
1507304610;06-Oct-17 15:43:30;74.49998;111.00002;70;30.120997301;3.2;73;
1507304620;06-Oct-17 15:43:40;74.49998;111.00002;70;30.120997301;1.9;55;
1507304630;06-Oct-17 15:43:50;74.40008;111.00002;70;30.120997301;1.9;85;
1507304640;06-Oct-17 15:44:00;74.49998;111.00002;70;30.120111398;1.3;55;
1507304650;06-Oct-17 15:44:10;74.49998;111.00002;70;30.120111398;1.3;33;
1507304660;06-Oct-17 15:44:20;74.49998;111.00002;70;30.120111398;2.6;79;
1507304670;06-Oct-17 15:44:30;74.60006;111.00002;70;30.120111398;2.6;10;
1507304680;06-Oct-17 15:44:40;74.60006;111.00002;70;30.120111398;2.6;67;
1507304690;06-Oct-17 15:44:50;74.60006;111.99992;70;30.120111398;1.9;25;
1507304700;06-Oct-17 15:45:00;74.60006;111.99992;70;30.115977184;1.3;355;
1507304710;06-Oct-17 15:45:10;74.69996;111.99992;70;30.115977184;0.6;22;
1507304720;06-Oct-17 15:45:20;74.69996;111.99992;70;30.115977184;1.9;182;
1507304730;06-Oct-17 15:45:30;74.69996;111.99992;70;30.115977184;2.6;142;
1507304740;06-Oct-17 15:45:40;74.80004;111.00002;70;30.115977184;1.9;142;
1507304750;06-Oct-17 15:45:50;74.80004;111.00002;70;30.115977184;1.9;132;
1507304760;06-Oct-17 15:46:00;74.80004;111.00002;70;30.117158388;3.2;122;
1507304770;06-Oct-17 15:46:10;74.80004;111.99992;70;30.117158388;4.6;128;
1507304780;06-Oct-17 15:46:20;74.80004;111.99992;70;30.117158388;5.2;142;
1507304790;06-Oct-17 15:46:30;74.89994;111.99992;70;30.117158388;3.9;168;
1507304800;06-Oct-17 15:46:40;74.89994;111.99992;70;30.117158388;3.9;166;
1507304810;06-Oct-17 15:46:50;74.89994;111.99992;70;30.117158388;2.6;150;
1507304820;06-Oct-17 15:47:00;74.89994;111.99992;70;30.115977184;1.9;174;
1507304830;06-Oct-17 15:47:10;74.89994;111.99992;70;30.115977184;2.6;196;
1507304840;06-Oct-17 15:47:20;74.89994;111.99992;70;30.115977184;1.3;173;
1507304850;06-Oct-17 15:47:30;74.89994;113;70;30.115977184;1.9;213;
1507304860;06-Oct-17 15:47:40;75.00002;113;70;30.115977184;1.3;202;
1507304870;06-Oct-17 15:47:50;75.00002;113;70;30.115977184;1.9;174;
1507304880;06-Oct-17 15:48:00;75.00002;113;70;30.115977184;4.6;141;
1507304890;06-Oct-17 15:48:10;75.00002;113;70;30.115977184;2.6;115;
1507304900;06-Oct-17 15:48:20;75.00002;113;70;30.115977184;2.6;114;
1507304910;06-Oct-17 15:48:30;75.09992;113;70;30.115977184;1.9;111;
1507304920;06-Oct-17 15:48:40;75.09992;113;70;30.115977184;1.9;95;
1507304930;06-Oct-17 15:48:50;75.09992;113;70;30.115977184;1.9;99;
1507304940;06-Oct-17 15:49:00;75.09992;114.00008;70;30.115977184;1.9;86;
1507304950;06-Oct-17 15:49:10;75.09992;114.00008;70;30.115977184;1.9;86;
1507304960;06-Oct-17 15:49:20;75.2;114.00008;70;30.115977184;1.9;86;
1507304970;06-Oct-17 15:49:30;75.2;114.00008;70;30.115977184;1.9;86;
1507304980;06-Oct-17 15:49:40;75.09992;114.00008;70;30.115977184;0.6;86;
1507304990;06-Oct-17 15:49:50;75.2;114.99998;69;30.115977184;0.6;86;
1507305000;06-Oct-17 15:50:00;75.2;114.99998;69;30.115977184;0;86;
1507305010;06-Oct-17 15:50:10;75.2;114.99998;69;30.115977184;0.6;86;
1507305020;06-Oct-17 15:50:20;75.2;114.99998;69;30.115977184;1.3;86;
1507305040;06-Oct-17 15:50:40;75.2;114.99998;69;30.115977184;0.6;63;
1507305050;06-Oct-17 15:50:50;75.2;114.99998;69;30.115977184;0.6;63;
1507305060;06-Oct-17 15:51:00;75.2;114.99998;69;30.117158388;0;63;
1507305070;06-Oct-17 15:51:10;75.30008;114.99998;69;30.117158388;1.9;118;
1507305080;06-Oct-17 15:51:20;75.30008;114.99998;69;30.117158388;0.6;103;
1507305090;06-Oct-17 15:51:30;75.30008;116.00006;69;30.117158388;0.6;104;
1507305100;06-Oct-17 15:51:40;75.30008;116.00006;69;30.117158388;1.3;107;
1507305110;06-Oct-17 15:51:50;75.30008;116.00006;69;30.117158388;3.2;121;
1507305120;06-Oct-17 15:52:00;75.39998;114.99998;69;30.115977184;2.6;123;
1507305130;06-Oct-17 15:52:10;75.30008;114.99998;69;30.115977184;4.6;105;
1507305140;06-Oct-17 15:52:20;75.39998;114.99998;69;30.115977184;1.9;100;
1507305150;06-Oct-17 15:52:30;75.39998;114.99998;69;30.115977184;3.2;78;
1507305160;06-Oct-17 15:52:40;75.50006;114.99998;69;30.115977184;3.2;74;
1507305170;06-Oct-17 15:52:50;75.50006;114.99998;69;30.115977184;2.6;94;
1507305180;06-Oct-17 15:53:00;75.50006;114.99998;69;30.115977184;5.2;105;
1507305190;06-Oct-17 15:53:10;75.59996;114.99998;68;30.115977184;2.6;116;
1507305200;06-Oct-17 15:53:20;75.59996;114.99998;68;30.115977184;1.9;115;
1507305210;06-Oct-17 15:53:30;75.59996;116.00006;68;30.115977184;3.9;105;
1507305220;06-Oct-17 15:53:40;75.59996;116.00006;68;30.115977184;2.6;96;
1507305230;06-Oct-17 15:53:50;75.70004;116.00006;68;30.115977184;3.2;19;
1507305240;06-Oct-17 15:54:00;75.70004;116.00006;69;30.114205378;3.2;53;
1507305250;06-Oct-17 15:54:10;75.70004;116.00006;69;30.114205378;2.6;56;
1507305260;06-Oct-17 15:54:20;75.70004;116.00006;69;30.114205378;2.6;59;
1507305271;06-Oct-17 15:54:31;75.70004;116.99996;69;30.114205378;1.9;49;
1507305281;06-Oct-17 15:54:41;75.70004;116.99996;69;30.114205378;2.6;63;
1507305291;06-Oct-17 15:54:51;75.79994;116.99996;68;30.114205378;6.5;90;
1507305301;06-Oct-17 15:55:01;75.79994;116.99996;68;30.115091281;5.2;84;
1507305311;06-Oct-17 15:55:11;75.79994;116.99996;68;30.115091281;4.6;86;
1507305321;06-Oct-17 15:55:21;75.79994;116.99996;68;30.115091281;5.9;99;
1507305331;06-Oct-17 15:55:31;75.79994;116.00006;68;30.115091281;5.2;92;
1507305341;06-Oct-17 15:55:41;75.79994;116.00006;67;30.115091281;4.6;75;
1507305351;06-Oct-17 15:55:51;75.79994;116.00006;67;30.115091281;3.2;67;
1507305361;06-Oct-17 15:56:01;75.79994;116.00006;67;30.114205378;2.6;78;
1507305371;06-Oct-17 15:56:11;75.79994;116.00006;67;30.114205378;2.6;59;
1507305381;06-Oct-17 15:56:21;75.70004;116.00006;67;30.114205378;2.6;83;
1507305391;06-Oct-17 15:56:31;75.79994;116.00006;67;30.114205378;2.6;88;
1507305401;06-Oct-17 15:56:41;75.70004;116.00006;67;30.114205378;1.9;80;
1507305411;06-Oct-17 15:56:51;75.79994;116.00006;67;30.114205378;2.6;105;
1507305421;06-Oct-17 15:57:01;75.70004;116.00006;67;30.115091281;1.3;105;
1507305431;06-Oct-17 15:57:11;75.70004;116.00006;67;30.115091281;2.6;53;
1507305441;06-Oct-17 15:57:21;75.70004;116.99996;67;30.115091281;2.6;55;
1507305451;06-Oct-17 15:57:31;75.70004;116.99996;67;30.115091281;3.2;41;
1507305461;06-Oct-17 15:57:41;75.79994;116.99996;67;30.115091281;1.9;49;
1507305471;06-Oct-17 15:57:51;75.70004;116.99996;67;30.115091281;2.6;40;
1507305481;06-Oct-17 15:58:01;75.70004;116.99996;67;30.113024174;4.6;13;
1507305491;06-Oct-17 15:58:11;75.70004;116.99996;67;30.113024174;5.9;101;
1507305501;06-Oct-17 15:58:21;75.79994;116.99996;67;30.113024174;3.2;47;
1507305511;06-Oct-17 15:58:31;75.79994;116.99996;67;30.113024174;2.6;81;
1507305521;06-Oct-17 15:58:41;75.70004;118.00004;67;30.113024174;1.9;33;
1507305531;06-Oct-17 15:58:51;75.79994;118.00004;67;30.113024174;2.6;74;
1507305541;06-Oct-17 15:59:01;75.70004;118.00004;67;30.111252368;3.2;31;
1507305551;06-Oct-17 15:59:11;75.79994;118.00004;66;30.111252368;2.6;80;
1507305561;06-Oct-17 15:59:21;75.70004;118.00004;66;30.111252368;3.2;87;
1507305571;06-Oct-17 15:59:31;75.70004;116.99996;66;30.111252368;2.6;62;
1507305581;06-Oct-17 15:59:41;75.79994;116.99996;66;30.111252368;2.6;69;
1507305591;06-Oct-17 15:59:51;75.70004;118.00004;66;30.111252368;3.2;42;
1507305601;06-Oct-17 16:00:01;75.70004;118.00004;68;30.112138271;3.2;66;
1507305611;06-Oct-17 16:00:11;75.79994;118.00004;68;30.112138271;1.9;98;
1507305621;06-Oct-17 16:00:21;75.79994;118.00004;68;30.112138271;6.5;100;
1507305631;06-Oct-17 16:00:31;75.79994;118.00004;68;30.112138271;5.2;90;
1507305641;06-Oct-17 16:00:41;75.79994;118.00004;68;30.112138271;4.6;98;
1507305651;06-Oct-17 16:00:51;75.79994;118.00004;67;30.112138271;3.9;94;
1507305661;06-Oct-17 16:01:01;75.79994;118.00004;67;30.113024174;2.6;121;
1507305671;06-Oct-17 16:01:11;75.79994;118.00004;67;30.113024174;2.6;155;
1507305681;06-Oct-17 16:01:21;75.79994;116.99996;67;30.113024174;3.2;168;
1507305691;06-Oct-17 16:01:31;75.79994;116.99996;67;30.113024174;2.6;168;
1507305701;06-Oct-17 16:01:41;75.79994;116.99996;66;30.113024174;1.9;167;
1507305711;06-Oct-17 16:01:51;75.79994;116.99996;66;30.113024174;5.2;137;
1507305721;06-Oct-17 16:02:01;75.79994;116.99996;66;30.113024174;7.2;124;
1507305731;06-Oct-17 16:02:11;75.90002;116.99996;66;30.113024174;5.2;113;
1507305741;06-Oct-17 16:02:21;75.79994;116.00006;66;30.113024174;4.6;123;
1507305751;06-Oct-17 16:02:31;75.79994;116.00006;65;30.113024174;4.6;109;
1507305761;06-Oct-17 16:02:41;75.79994;116.00006;65;30.113024174;3.9;113;
1507305771;06-Oct-17 16:02:51;75.90002;116.00006;65;30.113024174;4.6;107;
1507305781;06-Oct-17 16:03:01;75.79994;116.00006;65;30.112138271;1.9;97;
1507305791;06-Oct-17 16:03:11;75.79994;116.00006;65;30.112138271;1.3;97;
1507305801;06-Oct-17 16:03:21;75.79994;116.00006;65;30.112138271;1.3;113;
1507305811;06-Oct-17 16:03:31;75.79994;116.00006;66;30.112138271;1.9;128;
1507305821;06-Oct-17 16:03:41;75.90002;116.00006;66;30.112138271;0.6;128;
1507305831;06-Oct-17 16:03:51;75.79994;116.00006;66;30.112138271;1.3;128;
1507305841;06-Oct-17 16:04:01;75.79994;116.00006;66;30.111252368;2.6;95;
1507305851;06-Oct-17 16:04:11;75.79994;116.99996;66;30.111252368;1.9;88;
1507305861;06-Oct-17 16:04:21;75.79994;116.99996;67;30.111252368;1.9;93;
1507305871;06-Oct-17 16:04:31;75.79994;116.99996;67;30.111252368;1.9;102;
1507305881;06-Oct-17 16:04:41;75.90002;116.99996;67;30.111252368;3.2;153;
1507305891;06-Oct-17 16:04:51;75.90002;116.99996;67;30.111252368;3.2;131;
1507305901;06-Oct-17 16:05:01;75.79994;116.99996;67;30.113024174;1.9;123;
1507305911;06-Oct-17 16:05:11;75.90002;116.00006;66;30.113024174;3.2;145;
1507305921;06-Oct-17 16:05:21;75.79994;114.99998;66;30.113024174;3.9;145;
1507305932;06-Oct-17 16:05:32;75.79994;114.99998;66;30.113024174;4.6;134;
1507305942;06-Oct-17 16:05:42;75.79994;114.00008;66;30.113024174;1.3;131;
1507305952;06-Oct-17 16:05:52;75.79994;114.00008;66;30.113024174;2.6;168;
1507305962;06-Oct-17 16:06:02;75.79994;113;66;30.111252368;2.6;125;
1507305972;06-Oct-17 16:06:12;75.79994;111.99992;66;30.111252368;4.6;136;
1507305982;06-Oct-17 16:06:22;75.90002;111.99992;66;30.111252368;3.2;138;
1507305992;06-Oct-17 16:06:32;75.90002;111.99992;66;30.111252368;2.6;127;
1507306002;06-Oct-17 16:06:42;75.79994;113;66;30.111252368;1.9;134;
1507306012;06-Oct-17 16:06:52;75.90002;113;65;30.111252368;3.2;137;
1507306022;06-Oct-17 16:07:02;75.90002;113;65;30.112138271;3.2;133;
1507306032;06-Oct-17 16:07:12;75.90002;113;65;30.112138271;5.9;149;
1507306042;06-Oct-17 16:07:22;75.90002;114.00008;65;30.112138271;4.6;138;
1507306052;06-Oct-17 16:07:32;75.90002;114.00008;65;30.112138271;5.2;146;
1507306062;06-Oct-17 16:07:42;75.90002;114.00008;64;30.112138271;3.2;137;
1507306072;06-Oct-17 16:07:52;75.99992;114.00008;64;30.112138271;1.9;148;
1507306082;06-Oct-17 16:08:02;75.90002;114.00008;64;30.111252368;3.2;160;
1507306092;06-Oct-17 16:08:12;75.90002;114.00008;64;30.111252368;1.9;150;
1507306102;06-Oct-17 16:08:22;75.90002;114.00008;64;30.111252368;1.9;151;
1507306112;06-Oct-17 16:08:32;75.99992;114.00008;65;30.111252368;2.6;192;
1507306122;06-Oct-17 16:08:42;75.99992;114.00008;65;30.111252368;2.6;175;
1507306132;06-Oct-17 16:08:52;75.90002;114.00008;65;30.111252368;1.3;175;
1507306142;06-Oct-17 16:09:02;75.99992;114.00008;65;30.110071164;0.6;175;
1507306152;06-Oct-17 16:09:12;75.99992;114.99998;65;30.110071164;2.6;167;
1507306162;06-Oct-17 16:09:22;75.99992;114.99998;64;30.110071164;1.3;163;
1507306172;06-Oct-17 16:09:32;75.99992;114.99998;64;30.110071164;2.6;127;
1507306182;06-Oct-17 16:09:42;76.1;114.99998;64;30.110071164;3.2;173;
1507306192;06-Oct-17 16:09:52;76.1;114.99998;64;30.110071164;2.6;162;
1507306202;06-Oct-17 16:10:02;76.1;114.99998;64;30.110071164;1.9;105;
1507306222;06-Oct-17 16:10:22;76.1;114.99998;64;30.110071164;5.2;139;
1507306232;06-Oct-17 16:10:32;76.20008;114.99998;64;30.110071164;5.9;131;
1507306242;06-Oct-17 16:10:42;76.20008;114.99998;64;30.110071164;5.2;146;
1507306252;06-Oct-17 16:10:52;76.20008;114.99998;64;30.110071164;5.9;136;
1507306262;06-Oct-17 16:11:02;76.20008;114.99998;64;30.112138271;4.6;139;
1507306272;06-Oct-17 16:11:12;76.20008;114.99998;64;30.112138271;5.2;126;
1507306282;06-Oct-17 16:11:22;76.20008;114.99998;64;30.112138271;5.2;139;
1507306292;06-Oct-17 16:11:32;76.20008;114.99998;64;30.112138271;6.5;128;
1507306302;06-Oct-17 16:11:42;76.29998;114.99998;64;30.112138271;5.2;124;
1507306312;06-Oct-17 16:11:52;76.20008;116.00006;64;30.112138271;4.6;124;
1507306322;06-Oct-17 16:12:02;76.29998;116.00006;65;30.110071164;3.2;142;
1507306332;06-Oct-17 16:12:12;76.29998;116.00006;65;30.110071164;4.6;134;
1507306342;06-Oct-17 16:12:22;76.29998;116.00006;65;30.110071164;2.6;136;
1507306352;06-Oct-17 16:12:32;76.20008;116.00006;65;30.110071164;3.2;130;
1507306362;06-Oct-17 16:12:42;76.29998;116.00006;65;30.110071164;3.9;98;
1507306372;06-Oct-17 16:12:52;76.29998;116.00006;66;30.110071164;3.9;109;
1507306382;06-Oct-17 16:13:02;76.29998;116.00006;66;30.112138271;1.9;127;
1507306392;06-Oct-17 16:13:12;76.29998;116.00006;66;30.112138271;4.6;121;
1507306402;06-Oct-17 16:13:22;76.40006;116.00006;66;30.112138271;3.2;126;
1507306412;06-Oct-17 16:13:32;76.40006;116.00006;66;30.112138271;1.9;124;
1507306422;06-Oct-17 16:13:42;76.40006;116.00006;65;30.112138271;1.3;124;
1507306432;06-Oct-17 16:13:52;76.40006;116.00006;65;30.112138271;0.6;124;
1507306442;06-Oct-17 16:14:02;76.49996;116.00006;65;30.111252368;0.6;124;
1507306452;06-Oct-17 16:14:12;76.40006;116.99996;65;30.111252368;1.3;124;
1507306462;06-Oct-17 16:14:22;76.49996;116.99996;65;30.111252368;1.3;125;
1507306472;06-Oct-17 16:14:32;76.49996;116.99996;65;30.111252368;2.6;121;
1507306482;06-Oct-17 16:14:42;76.40006;118.00004;65;30.111252368;2.6;51;
1507306492;06-Oct-17 16:14:52;76.49996;118.00004;65;30.111252368;3.2;70;
1507306502;06-Oct-17 16:15:02;76.49996;116.99996;65;30.111252368;5.2;94;
1507306512;06-Oct-17 16:15:12;76.49996;116.99996;65;30.111252368;2.6;90;
1507306522;06-Oct-17 16:15:22;76.49996;116.00006;66;30.111252368;5.2;98;
1507306532;06-Oct-17 16:15:32;76.49996;116.00006;66;30.111252368;3.9;53;
1507306542;06-Oct-17 16:15:42;76.49996;116.00006;66;30.111252368;1.3;80;
1507306552;06-Oct-17 16:15:52;76.49996;114.99998;66;30.111252368;1.9;67;
1507306562;06-Oct-17 16:16:02;76.49996;114.99998;66;30.111252368;3.9;70;
1507306572;06-Oct-17 16:16:12;76.49996;114.99998;65;30.111252368;4.6;80;
1507306582;06-Oct-17 16:16:22;76.49996;114.00008;65;30.111252368;3.2;71;
1507306593;06-Oct-17 16:16:33;76.49996;114.00008;65;30.111252368;3.2;58;
1507306603;06-Oct-17 16:16:43;76.40006;114.00008;65;30.111252368;3.2;74;
1507306613;06-Oct-17 16:16:53;76.49996;113;65;30.111252368;5.2;77;
1507306623;06-Oct-17 16:17:03;76.40006;111.99992;65;30.112138271;3.9;105;
1507306633;06-Oct-17 16:17:13;76.40006;111.00002;65;30.112138271;2.6;119;
1507306643;06-Oct-17 16:17:23;76.40006;111.00002;65;30.112138271;1.3;117;
1507306653;06-Oct-17 16:17:33;76.40006;109.99994;65;30.112138271;0.6;116;
1507306663;06-Oct-17 16:17:43;76.40006;109.99994;65;30.112138271;0;70;
1507306673;06-Oct-17 16:17:53;76.29998;111.00002;65;30.112138271;4.6;77;
1507306683;06-Oct-17 16:18:03;76.29998;111.00002;65;30.111252368;4.6;87;
1507306693;06-Oct-17 16:18:13;76.40006;111.99992;65;30.111252368;2.6;54;
1507306703;06-Oct-17 16:18:23;76.29998;111.99992;65;30.111252368;1.9;82;
1507306713;06-Oct-17 16:18:33;76.29998;113;65;30.111252368;2.6;104;
1507306723;06-Oct-17 16:18:43;76.29998;114.00008;65;30.111252368;1.9;106;
1507306733;06-Oct-17 16:18:53;76.40006;114.00008;65;30.111252368;1.9;78;
1507306743;06-Oct-17 16:19:03;76.29998;114.99998;65;30.110071164;2.6;88;
1507306753;06-Oct-17 16:19:13;76.29998;114.99998;65;30.110071164;2.6;72;
1507306763;06-Oct-17 16:19:23;76.29998;116.00006;65;30.110071164;1.9;86;
1507306773;06-Oct-17 16:19:33;76.29998;116.00006;65;30.110071164;2.6;88;
1507306783;06-Oct-17 16:19:43;76.29998;116.00006;65;30.110071164;3.9;70;
1507306793;06-Oct-17 16:19:53;76.29998;116.99996;65;30.110071164;3.2;60;
1507306803;06-Oct-17 16:20:03;76.29998;116.99996;65;30.111252368;3.9;49;
1507306813;06-Oct-17 16:20:13;76.29998;116.99996;65;30.111252368;3.2;46;
1507306823;06-Oct-17 16:20:23;76.29998;118.00004;65;30.111252368;3.2;65;
1507306833;06-Oct-17 16:20:33;76.29998;118.00004;64;30.111252368;2.6;13;
1507306843;06-Oct-17 16:20:43;76.29998;118.00004;64;30.111252368;3.2;32;
1507306853;06-Oct-17 16:20:53;76.20008;118.00004;64;30.111252368;3.9;26;
1507306863;06-Oct-17 16:21:03;76.29998;118.99994;64;30.110071164;3.2;24;
1507306873;06-Oct-17 16:21:13;76.29998;118.99994;64;30.110071164;3.2;42;
1507306883;06-Oct-17 16:21:23;76.20008;118.99994;64;30.110071164;2.6;64;
1507306893;06-Oct-17 16:21:33;76.20008;118.99994;63;30.110071164;1.9;63;
1507306903;06-Oct-17 16:21:43;76.20008;118.99994;63;30.110071164;3.2;58;
1507306913;06-Oct-17 16:21:53;76.20008;118.99994;63;30.110071164;3.9;34;
1507306923;06-Oct-17 16:22:03;76.20008;118.99994;63;30.109185261;1.9;38;
1507306933;06-Oct-17 16:22:13;76.20008;118.99994;64;30.109185261;2.6;28;
1507306943;06-Oct-17 16:22:23;76.20008;118.99994;64;30.109185261;2.6;26;
1507306953;06-Oct-17 16:22:33;76.20008;120.00002;64;30.109185261;3.2;32;
1507306963;06-Oct-17 16:22:43;76.20008;120.00002;64;30.109185261;3.2;19;
1507306973;06-Oct-17 16:22:53;76.20008;120.00002;64;30.109185261;3.2;49;
1507306983;06-Oct-17 16:23:03;76.20008;120.00002;64;30.108004057;2.6;66;
1507306993;06-Oct-17 16:23:13;76.20008;120.00002;64;30.108004057;1.9;50;
1507307003;06-Oct-17 16:23:23;76.20008;120.00002;64;30.108004057;3.2;56;
1507307013;06-Oct-17 16:23:33;76.20008;120.00002;64;30.108004057;2.6;59;
1507307023;06-Oct-17 16:23:43;76.20008;120.00002;64;30.108004057;2.6;71;
1507307033;06-Oct-17 16:23:53;76.29998;120.00002;64;30.108004057;3.2;58;
1507307043;06-Oct-17 16:24:03;76.29998;120.00002;64;30.108004057;2.6;56;
1507307053;06-Oct-17 16:24:13;76.29998;120.00002;64;30.108004057;2.6;67;
1507307063;06-Oct-17 16:24:23;76.29998;120.00002;64;30.108004057;1.3;57;
1507307073;06-Oct-17 16:24:33;76.29998;120.99992;64;30.108004057;2.6;68;
1507307083;06-Oct-17 16:24:43;76.29998;120.99992;64;30.108004057;3.9;72;
1507307093;06-Oct-17 16:24:53;76.29998;120.99992;64;30.108004057;2.6;88;
1507307103;06-Oct-17 16:25:03;76.29998;120.99992;64;30.107118154;2.6;100;
1507307113;06-Oct-17 16:25:13;76.29998;120.99992;64;30.107118154;1.9;83;
1507307123;06-Oct-17 16:25:23;76.29998;120.99992;64;30.107118154;1.9;91;
1507307133;06-Oct-17 16:25:33;76.29998;120.99992;64;30.107118154;2.6;76;
1507307143;06-Oct-17 16:25:43;76.29998;122;64;30.107118154;2.6;29;
1507307153;06-Oct-17 16:25:53;76.29998;122;64;30.107118154;5.9;61;
1507307163;06-Oct-17 16:26:03;76.29998;122;64;30.107118154;3.9;69;
1507307173;06-Oct-17 16:26:13;76.29998;120.99992;64;30.107118154;3.9;64;
1507307183;06-Oct-17 16:26:23;76.29998;120.99992;64;30.107118154;2.6;60;
1507307193;06-Oct-17 16:26:33;76.29998;120.99992;64;30.107118154;4.6;13;
1507307203;06-Oct-17 16:26:43;76.29998;120.99992;64;30.107118154;2.6;51;
1507307213;06-Oct-17 16:26:53;76.29998;120.99992;64;30.107118154;3.9;41;
1507307223;06-Oct-17 16:27:03;76.29998;120.99992;64;30.107118154;5.9;46;
1507307233;06-Oct-17 16:27:13;76.29998;120.99992;64;30.107118154;6.5;55;
1507307244;06-Oct-17 16:27:24;76.29998;120.99992;63;30.107118154;7.2;11;
1507307254;06-Oct-17 16:27:34;76.29998;120.99992;63;30.107118154;5.9;19;
1507307264;06-Oct-17 16:27:44;76.29998;120.99992;63;30.107118154;9.2;41;
1507307274;06-Oct-17 16:27:54;76.20008;120.00002;63;30.107118154;5.9;38;
1507307284;06-Oct-17 16:28:04;76.29998;120.00002;63;30.107118154;7.9;65;
1507307294;06-Oct-17 16:28:14;76.29998;120.00002;62;30.107118154;6.5;84;
1507307304;06-Oct-17 16:28:24;76.29998;118.99994;62;30.107118154;5.9;76;
1507307314;06-Oct-17 16:28:34;76.20008;118.99994;62;30.107118154;4.6;76;
1507307324;06-Oct-17 16:28:44;76.29998;118.99994;62;30.107118154;3.2;38;
1507307334;06-Oct-17 16:28:54;76.20008;118.00004;62;30.107118154;1.3;103;
1507307344;06-Oct-17 16:29:04;76.20008;116.99996;62;30.108004057;0.6;161;
1507307354;06-Oct-17 16:29:14;76.29998;116.00006;62;30.108004057;3.2;137;
1507307364;06-Oct-17 16:29:24;76.29998;114.99998;62;30.108004057;1.9;148;
1507307374;06-Oct-17 16:29:34;76.29998;114.00008;62;30.108004057;1.3;150;
1507307384;06-Oct-17 16:29:44;76.29998;114.00008;62;30.108004057;2.6;137;
1507307394;06-Oct-17 16:29:54;76.40006;114.00008;60;30.108004057;3.9;93;
1507307404;06-Oct-17 16:30:04;76.29998;114.00008;60;30.108004057;1.9;94;
1507307414;06-Oct-17 16:30:14;76.29998;114.00008;60;30.108004057;1.9;121;
1507307424;06-Oct-17 16:30:24;76.29998;114.00008;60;30.108004057;1.3;121;
1507307434;06-Oct-17 16:30:34;76.29998;113;60;30.108004057;1.9;109;
1507307444;06-Oct-17 16:30:44;76.40006;113;61;30.108004057;4.6;94;
1507307454;06-Oct-17 16:30:54;76.40006;111.99992;61;30.108004057;5.2;104;
1507307464;06-Oct-17 16:31:04;76.49996;111.99992;61;30.111252368;3.9;101;
1507307474;06-Oct-17 16:31:14;76.49996;111.99992;61;30.111252368;3.9;97;
1507307484;06-Oct-17 16:31:24;76.49996;111.99992;61;30.111252368;3.9;92;
1507307494;06-Oct-17 16:31:34;76.49996;113;62;30.111252368;5.2;116;
1507307504;06-Oct-17 16:31:44;76.60004;113;62;30.111252368;4.6;109;
1507307514;06-Oct-17 16:31:54;76.60004;114.00008;62;30.111252368;4.6;115;
1507307524;06-Oct-17 16:32:04;76.60004;114.00008;62;30.109185261;4.6;81;
1507307534;06-Oct-17 16:32:14;76.69994;114.00008;62;30.109185261;2.6;78;
1507307544;06-Oct-17 16:32:24;76.60004;114.00008;62;30.109185261;2.6;77;
1507307554;06-Oct-17 16:32:34;76.60004;114.00008;62;30.109185261;2.6;110;
1507307564;06-Oct-17 16:32:44;76.60004;113;62;30.109185261;1.9;90;
1507307574;06-Oct-17 16:32:54;76.60004;111.99992;62;30.109185261;1.9;108;
1507307584;06-Oct-17 16:33:04;76.60004;111.99992;62;30.107118154;2.6;80;
1507307594;06-Oct-17 16:33:14;76.60004;111.00002;62;30.107118154;1.9;84;
1507307604;06-Oct-17 16:33:24;76.60004;111.00002;61;30.107118154;1.3;84;
