﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;57;5;2:08.531;-;-;153.3;5;Stevenson Motorsports;GS;;;Chevrolet Camaro GT4.R;C;363;41;5;63;105;1;;2170;;;Matt;Bell;;San Mateo, CA;;;1294;4;;;;Robin;Liddell;;Edinburgh, Scotland;;;411;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;77;8;2:11.410;+2.879;+2.879;149.9;8;C360R;GS;;;McLaren GT4;C;277;53;5;53;7651;1;;2166;;;Mathew;Keegan;;Santa Rosa, CA;;;1216;1;;;;Nico;Rondet;;San Francisco, CA;;;922;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;56;8;2:14.307;+5.776;+2.897;146.7;8;Murillo Racing;ST;;;Porsche Cayman;C;67;172;6;22;112;1;;2157;;;Jeff;Mosing;;Austin, TX;;;487;2;;;;Eric;Foss;;Dallas, TX;;;488;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;33;5;2:15.579;+7.048;+1.272;145.3;7;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;95;52;5;1;112;1;;2320;;;Marc;Miller;;Grand Rapids, MI;;;455;3;;;;Till;Bechtolsheimer;;New York, NY;;;1152;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;69;3;2:15.722;+7.191;+0.143;145.1;4;Motorsports In Action;GS;;;McLaren GT4;C;282;160;5;53;7651;1;;2163;;;Jesse;Lazare;;Montreal, Quebec;;;728;1;;;;Chris;Green;;Montreal, Quebec;;;232;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;35;3;2:17.696;+9.165;+1.974;143.1;6;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;96;52;5;1;112;1;;2321;;;Russell;Ward;;Seabrook, TX;;;1252;1;;;;Damien;Faulkner;;Moville, Ireland;;;63;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;44;3;2:19.151;+10.620;+1.455;141.6;4;CRG-I Do Borrow;ST;;;Nissan Altima;C;65;65;6;38;915;1;;2089;;;Sarah;Cattaneo;;Scottsdale, AZ;;;518;1;;;;Owen;Trinkler;;Nashville, TN;;;519;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;59;3;2:19.292;+10.761;+0.141;141.4;4;KohR Motorsports;GS;;;Ford Mustang;C;290;161;5;54;107;1;;2169;;;Dean;Martin;;Westland,  MI;;;1291;2;;;;Jack;Roush Jr;;Livonia, MI;;;1293;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;27;4;2:20.764;+12.233;+1.472;139.9;5;Freedom Autosport;ST;;;Mazda MX-5;C;106;59;6;23;110;1;;2339;;;Britt;Casey Jr;;Barrington, IL;;;845;5;;;;Matt;Fassnacht;;Madison, NJ;;;818;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;18;2;2:21.346;+12.815;+0.582;139.4;6;RS1;ST;;;Porsche Cayman;C;57;56;6;22;112;1;;2304;;;Connor;Bloum;;San Diego, CA;;;471;3;;;;Aurora;Straus;;Cold Spring, NY;;;1222;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
