﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498842306;30-Jun-17 17:05:06;73.70006;86;82;29.84311906;4.6;164;
1498842316;30-Jun-17 17:05:16;73.70006;86;82;29.84311906;4.6;159;
1498842326;30-Jun-17 17:05:26;73.70006;87.00008;83;29.84311906;1.9;143;
1498842336;30-Jun-17 17:05:36;73.70006;87.00008;83;29.84311906;5.9;169;
1498842346;30-Jun-17 17:05:46;73.70006;87.99998;83;29.84311906;4.6;140;
1498842356;30-Jun-17 17:05:56;73.70006;89.00006;83;29.84311906;3.9;142;
1498842366;30-Jun-17 17:06:06;73.70006;89.00006;83;29.841051953;5.9;138;
1498842376;30-Jun-17 17:06:16;73.70006;91.00004;83;29.841051953;3.9;149;
1498842386;30-Jun-17 17:06:26;73.70006;91.99994;83;29.841051953;5.2;161;
1498842396;30-Jun-17 17:06:36;73.70006;93.00002;83;29.841051953;3.2;188;
1498842406;30-Jun-17 17:06:46;73.70006;93.00002;83;29.841051953;3.2;174;
1498842416;30-Jun-17 17:06:56;73.70006;93.00002;83;29.841051953;3.2;134;
1498842426;30-Jun-17 17:07:06;73.70006;93.99992;84;29.842233157;3.2;134;
1498842436;30-Jun-17 17:07:16;73.70006;95;84;29.842233157;4.6;161;
1498842446;30-Jun-17 17:07:26;73.70006;95;84;29.842233157;6.5;135;
1498842456;30-Jun-17 17:07:36;73.70006;96.00008;84;29.842233157;5.9;150;
1498842466;30-Jun-17 17:07:46;73.70006;96.00008;84;29.842233157;4.6;171;
1498842476;30-Jun-17 17:07:56;73.79996;96.00008;84;29.842233157;3.9;154;
1498842486;30-Jun-17 17:08:06;73.79996;96.00008;84;29.842233157;5.9;181;
1498842496;30-Jun-17 17:08:16;73.79996;96.00008;84;29.842233157;3.9;156;
1498842506;30-Jun-17 17:08:26;73.90004;96.99998;84;29.842233157;6.5;155;
1498842517;30-Jun-17 17:08:37;73.90004;96.99998;84;29.842233157;3.2;173;
1498842527;30-Jun-17 17:08:47;73.90004;96.99998;84;29.842233157;3.9;165;
1498842537;30-Jun-17 17:08:57;73.90004;96.99998;84;29.842233157;5.9;175;
1498842547;30-Jun-17 17:09:07;73.90004;98.00006;84;29.84311906;3.2;146;
1498842557;30-Jun-17 17:09:17;73.99994;98.00006;84;29.84311906;5.9;175;
1498842567;30-Jun-17 17:09:27;73.99994;98.99996;84;29.84311906;4.6;165;
1498842577;30-Jun-17 17:09:37;73.99994;98.99996;84;29.84311906;5.2;161;
1498842587;30-Jun-17 17:09:47;73.99994;100.00004;83;29.84311906;5.9;161;
1498842597;30-Jun-17 17:09:57;73.99994;100.99994;83;29.84311906;5.9;157;
1498842607;30-Jun-17 17:10:07;73.99994;100.99994;83;29.844004963;3.9;211;
1498842617;30-Jun-17 17:10:17;74.10002;102.00002;83;29.844004963;3.2;144;
1498842627;30-Jun-17 17:10:27;74.10002;102.00002;83;29.844004963;4.6;138;
1498842637;30-Jun-17 17:10:37;74.10002;102.00002;84;29.844004963;3.9;165;
1498842647;30-Jun-17 17:10:47;74.19992;102.00002;84;29.844004963;4.6;136;
1498842657;30-Jun-17 17:10:57;74.19992;102.00002;84;29.844004963;3.9;181;
1498842667;30-Jun-17 17:11:07;74.19992;102.00002;84;29.841051953;3.9;186;
1498842677;30-Jun-17 17:11:17;74.19992;102.00002;84;29.841051953;4.6;175;
1498842687;30-Jun-17 17:11:27;74.3;102.00002;83;29.841051953;4.6;153;
1498842697;30-Jun-17 17:11:37;74.3;102.00002;83;29.841051953;5.9;159;
1498842707;30-Jun-17 17:11:47;74.3;102.00002;83;29.841051953;4.6;152;
1498842717;30-Jun-17 17:11:57;74.3;100.99994;83;29.841051953;7.9;189;
1498842727;30-Jun-17 17:12:07;74.40008;100.00004;83;29.842233157;7.2;184;
1498842737;30-Jun-17 17:12:17;74.3;100.00004;81;29.842233157;6.5;159;
1498842747;30-Jun-17 17:12:27;74.40008;100.00004;81;29.842233157;5.9;161;
1498842757;30-Jun-17 17:12:37;74.40008;100.00004;81;29.842233157;4.6;171;
1498842767;30-Jun-17 17:12:47;74.40008;100.00004;81;29.842233157;8.5;165;
1498842777;30-Jun-17 17:12:57;74.40008;100.99994;81;29.842233157;7.9;182;
1498842787;30-Jun-17 17:13:07;74.40008;100.99994;81;29.84311906;5.2;170;
1498842797;30-Jun-17 17:13:17;74.40008;100.99994;81;29.84311906;3.9;146;
1498842807;30-Jun-17 17:13:27;74.40008;100.99994;81;29.84311906;7.9;201;
1498842817;30-Jun-17 17:13:37;74.40008;100.00004;81;29.84311906;9.2;200;
1498842827;30-Jun-17 17:13:47;74.40008;100.00004;81;29.84311906;7.2;202;
1498842837;30-Jun-17 17:13:57;74.40008;100.00004;79;29.84311906;5.9;180;
1498842847;30-Jun-17 17:14:07;74.40008;100.00004;79;29.84016605;3.2;153;
1498842857;30-Jun-17 17:14:17;74.40008;100.00004;79;29.84016605;2.6;159;
1498842867;30-Jun-17 17:14:27;74.40008;100.00004;79;29.84016605;5.9;157;
1498842887;30-Jun-17 17:14:47;74.40008;100.99994;81;29.84016605;4.6;171;
1498842897;30-Jun-17 17:14:57;74.40008;100.99994;81;29.84016605;8.5;163;
1498842907;30-Jun-17 17:15:07;74.40008;100.99994;81;29.841051953;12.5;177;
1498842917;30-Jun-17 17:15:17;74.40008;102.00002;81;29.841051953;6.5;158;
1498842927;30-Jun-17 17:15:27;74.40008;102.00002;81;29.841051953;4.6;165;
1498842937;30-Jun-17 17:15:37;74.40008;102.00002;79;29.841051953;6.5;190;
1498842947;30-Jun-17 17:15:47;74.40008;102.00002;79;29.841051953;6.5;155;
1498842957;30-Jun-17 17:15:57;74.40008;102.00002;79;29.841051953;5.2;190;
1498842967;30-Jun-17 17:16:07;74.40008;102.99992;79;29.841051953;4.6;123;
1498842977;30-Jun-17 17:16:17;74.40008;102.99992;79;29.841051953;2.6;155;
1498842987;30-Jun-17 17:16:27;74.49998;102.99992;80;29.841051953;3.2;207;
1498842997;30-Jun-17 17:16:37;74.49998;102.99992;80;29.841051953;5.2;148;
1498843007;30-Jun-17 17:16:47;74.49998;102.99992;80;29.841051953;7.2;190;
1498843017;30-Jun-17 17:16:57;74.49998;102.99992;80;29.841051953;7.2;187;
1498843027;30-Jun-17 17:17:07;74.49998;102.99992;80;29.841051953;5.2;160;
1498843037;30-Jun-17 17:17:17;74.60006;102.99992;80;29.841051953;5.2;192;
1498843057;30-Jun-17 17:17:37;74.60006;104;80;29.841051953;5.9;207;
1498843067;30-Jun-17 17:17:47;74.69996;104;80;29.841051953;4.6;163;
1498843077;30-Jun-17 17:17:57;74.69996;104;80;29.841051953;3.2;159;
1498843087;30-Jun-17 17:18:07;74.69996;104;80;29.841051953;5.2;173;
1498843097;30-Jun-17 17:18:17;74.69996;104;80;29.841051953;7.2;206;
1498843107;30-Jun-17 17:18:27;74.80004;104;80;29.841051953;6.5;209;
1498843117;30-Jun-17 17:18:37;74.80004;104;80;29.841051953;5.2;192;
1498843127;30-Jun-17 17:18:47;74.80004;104;80;29.841051953;6.5;196;
1498843137;30-Jun-17 17:18:57;74.80004;104;80;29.841051953;6.5;203;
1498843147;30-Jun-17 17:19:07;74.80004;104;79;29.838098943;3.2;183;
1498843157;30-Jun-17 17:19:17;74.89994;104;79;29.838098943;9.2;142;
1498843167;30-Jun-17 17:19:27;74.89994;104;79;29.838098943;4.6;183;
1498843178;30-Jun-17 17:19:38;74.89994;104;79;29.838098943;7.2;196;
1498843188;30-Jun-17 17:19:48;74.89994;104;79;29.838098943;5.9;173;
1498843198;30-Jun-17 17:19:58;74.89994;104;78;29.838098943;5.2;189;
1498843208;30-Jun-17 17:20:08;75.00002;104;78;29.838984846;5.2;189;
1498843218;30-Jun-17 17:20:18;75.00002;104;78;29.838984846;4.6;187;
1498843228;30-Jun-17 17:20:28;75.00002;104;78;29.838984846;3.9;150;
1498843238;30-Jun-17 17:20:38;75.00002;104;78;29.838984846;6.5;159;
1498843248;30-Jun-17 17:20:48;75.00002;104;78;29.838984846;7.2;190;
1498843258;30-Jun-17 17:20:58;75.09992;104;78;29.838984846;7.2;176;
1498843268;30-Jun-17 17:21:08;75.09992;104;78;29.84016605;5.2;163;
1498843278;30-Jun-17 17:21:18;75.09992;104;78;29.84016605;4.6;138;
1498843288;30-Jun-17 17:21:28;75.09992;104;78;29.84016605;7.2;194;
1498843298;30-Jun-17 17:21:38;75.2;104;78;29.84016605;8.5;159;
1498843308;30-Jun-17 17:21:48;75.2;104;78;29.84016605;5.9;197;
1498843318;30-Jun-17 17:21:58;75.2;104;78;29.84016605;2.6;144;
1498843328;30-Jun-17 17:22:08;75.2;104;78;29.83426003;3.9;116;
1498843338;30-Jun-17 17:22:18;75.30008;104;78;29.83426003;1.9;116;
1498843348;30-Jun-17 17:22:28;75.30008;104;77;29.83426003;3.2;151;
1498843358;30-Jun-17 17:22:38;75.30008;104;77;29.83426003;2.6;103;
1498843368;30-Jun-17 17:22:48;75.30008;104;77;29.83426003;4.6;203;
1498843378;30-Jun-17 17:22:58;75.30008;104;77;29.83426003;1.9;155;
1498843388;30-Jun-17 17:23:08;75.39998;104;77;29.835145933;5.2;162;
1498843398;30-Jun-17 17:23:18;75.39998;104;77;29.835145933;5.9;210;
1498843408;30-Jun-17 17:23:28;75.39998;104;77;29.835145933;5.9;160;
1498843418;30-Jun-17 17:23:38;75.39998;104;77;29.835145933;6.5;208;
1498843428;30-Jun-17 17:23:48;75.50006;104;77;29.835145933;5.2;175;
1498843438;30-Jun-17 17:23:58;75.50006;104;77;29.835145933;5.2;145;
1498843448;30-Jun-17 17:24:08;75.50006;104;77;29.835145933;8.5;189;
1498843458;30-Jun-17 17:24:18;75.50006;102.99992;76;29.835145933;7.9;179;
1498843468;30-Jun-17 17:24:28;75.50006;102.99992;76;29.835145933;7.2;248;
1498843478;30-Jun-17 17:24:38;75.59996;102.99992;76;29.835145933;9.2;163;
1498843488;30-Jun-17 17:24:48;75.59996;102.99992;76;29.835145933;9.8;192;
1498843498;30-Jun-17 17:24:58;75.59996;102.99992;76;29.835145933;7.9;187;
