﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;1;4:10.187;0;;2:03.836;0;1:06.067;0;1:00.284;0;78.7;4:10.187;13:09:10.187;2:03.836;1:06.067;1:00.284;130.5;Cameron Cassels;0:01:28.841;GS;;Bodymotion Racing;Porsche;
12;1;2;3:45.237;0;B;33.966;0;58.158;0;2:13.113;0;87.5;7:55.424;13:12:55.424;0:33.966;0:58.158;2:13.113;153.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;3;2:38.571;0;;46.264;0;56.486;2;55.821;2;124.2;10:33.995;13:15:33.995;0:46.264;0:56.486;0:55.821;181.4;Cameron Cassels;0:01:33.848;GS;;Bodymotion Racing;Porsche;
12;1;4;6:05.142;0;B;33.439;2;57.284;0;4:34.419;0;53.9;16:39.137;13:21:39.137;0:33.439;0:57.284;4:34.419;170.8;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
17;0;1;2:51.320;0;;53.047;0;1:00.301;0;57.972;0;115.0;2:51.320;13:07:51.320;0:53.047;1:00.301;0:57.972;147.6;Spencer Pumpelly;0:00:20.363;ST;;RS1;Porsche;
17;0;2;2:26.339;0;;33.779;0;56.593;0;55.967;0;134.6;5:17.659;13:10:17.659;0:33.779;0:56.593;0:55.967;182.6;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;3;2:21.991;2;;31.742;0;54.747;2;55.502;2;138.7;7:39.650;13:12:39.650;0:31.742;0:54.747;0:55.502;199.7;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;4;3:33.974;0;B;32.397;0;55.417;0;2:06.160;0;92.1;11:13.624;13:16:13.624;0:32.397;0:55.417;2:06.160;202.5;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;5;2:36.143;0;;44.007;0;55.880;0;56.256;0;126.2;13:49.767;13:18:49.767;0:44.007;0:55.880;0:56.256;200.0;Spencer Pumpelly;0:01:29.119;ST;;RS1;Porsche;
17;0;6;3:50.556;0;B;30.001;2;55.213;0;2:25.342;0;85.4;17:40.323;13:22:40.323;0:30.001;0:55.213;2:25.342;216.8;Spencer Pumpelly;;ST;;RS1;Porsche;
18;0;1;3:38.771;0;;1:47.047;0;56.088;0;55.636;0;90.0;3:38.771;13:08:38.771;1:47.047;0:56.088;0:55.636;197.6;Connor Bloum;0:01:17.214;ST;;RS1;Porsche;
18;0;2;2:21.346;2;;31.416;0;54.743;2;55.187;2;139.4;6:00.117;13:11:00.117;0:31.416;0:54.743;0:55.187;206.9;Connor Bloum;;ST;;RS1;Porsche;
18;0;3;2:23.368;0;;31.283;2;55.406;0;56.679;0;137.4;8:23.485;13:13:23.485;0:31.283;0:55.406;0:56.679;207.9;Connor Bloum;;ST;;RS1;Porsche;
18;0;4;8:44.373;0;B;32.176;0;54.808;0;7:17.389;0;37.6;17:07.858;13:22:07.858;0:32.176;0:54.808;7:17.389;203.4;Connor Bloum;;ST;;RS1;Porsche;
18;1;5;2:44.731;0;;44.440;0;1:00.187;0;1:00.104;0;119.6;19:52.589;13:24:52.589;0:44.440;1:00.187;1:00.104;187.5;Aurora Straus;0:06:40.566;ST;;RS1;Porsche;
18;1;6;2:28.895;0;;32.895;1;58.489;1;57.511;1;132.3;22:21.484;13:27:21.484;0:32.895;0:58.489;0:57.511;177.2;Aurora Straus;;ST;;RS1;Porsche;
21;0;1;15:24.140;0;B;12:52.970;0;1:11.611;2;1:19.559;2;21.3;15:24.140;13:20:24.140;12:52.970;1:11.611;1:19.559;114.1;Chuck Quinton;0:12:22.427;GS;;Muehlner Motorsports America;Porsche;
26;0;1;3:13.861;0;;1:18.782;0;57.886;0;57.193;0;101.6;3:13.861;13:08:13.861;1:18.782;0:57.886;0:57.193;188.4;Andrew Carbonell;0:00:48.982;ST;;Freedom Autosport;Mazda;
26;0;2;2:25.988;0;;32.456;1;57.170;1;56.362;1;134.9;5:39.849;13:10:39.849;0:32.456;0:57.170;0:56.362;194.7;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;0;3;2:45.635;0;B;33.153;0;57.263;0;1:15.219;0;118.9;8:25.484;13:13:25.484;0:33.153;0:57.263;1:15.219;189.4;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;4;8:35.136;0;;6:31.087;0;1:04.943;0;59.106;0;38.2;17:00.620;13:22:00.620;6:31.087;1:04.943;0:59.106;161.2;Liam Dwyer;0:06:17.047;ST;;Freedom Autosport;Mazda;
26;1;5;2:25.402;2;;31.857;0;58.648;0;54.897;2;135.5;19:26.022;13:24:26.022;0:31.857;0:58.648;0:54.897;172.2;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;1;6;2:30.667;0;B;30.834;2;54.789;2;1:05.044;0;130.7;21:56.689;13:26:56.689;0:30.834;0:54.789;1:05.044;196.8;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
27;0;1;3:06.149;0;B;49.762;0;1:02.420;0;1:13.967;0;105.8;3:06.149;13:08:06.149;0:49.762;1:02.420;1:13.967;154.5;Britt Casey Jr;0:00:16.082;ST;;Freedom Autosport;Mazda;
27;0;2;3:41.049;0;B;1:33.892;0;57.006;0;1:10.151;0;89.1;6:47.198;13:11:47.198;1:33.892;0:57.006;1:10.151;188.1;Britt Casey Jr;0:01:20.478;ST;;Freedom Autosport;Mazda;
27;0;3;9:10.668;0;;7:13.648;0;59.586;0;57.434;0;35.8;15:57.866;13:20:57.866;7:13.648;0:59.586;0:57.434;171.1;Britt Casey Jr;0:07:00.473;ST;;Freedom Autosport;Mazda;
27;0;4;2:20.764;2;;31.389;0;55.250;2;54.125;2;139.9;18:18.630;13:23:18.630;0:31.389;0:55.250;0:54.125;201.3;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;5;2:31.865;0;B;30.704;2;55.263;0;1:05.898;0;129.7;20:50.495;13:25:50.495;0:30.704;0:55.263;1:05.898;185.4;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
31;0;1;4:07.259;0;;2:02.103;0;1:05.434;0;59.722;0;79.7;4:07.259;13:09:07.259;2:02.103;1:05.434;0:59.722;123.1;Devin Jones;0:01:27.280;ST;;Bodymotion Racing;Porsche;
31;0;2;2:28.406;0;;33.700;0;57.684;0;57.022;0;132.7;6:35.665;13:11:35.665;0:33.700;0:57.684;0:57.022;162.0;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;3;2:23.515;2;;32.076;2;55.862;0;55.577;2;137.3;8:59.180;13:13:59.180;0:32.076;0:55.862;0:55.577;181.4;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;4;3:43.540;0;B;32.276;0;55.574;2;2:15.690;0;88.1;12:42.720;13:17:42.720;0:32.276;0:55.574;2:15.690;187.5;Devin Jones;;ST;;Bodymotion Racing;Porsche;
33;0;1;2:49.693;0;;53.790;0;59.712;0;56.191;0;116.1;2:49.693;13:07:49.693;0:53.790;0:59.712;0:56.191;153.4;Marc Miller;0:00:21.625;GS;;CJ Wilson Racing;Porsche;
33;0;2;2:21.418;0;;33.788;0;54.499;0;53.131;0;139.3;5:11.111;13:10:11.111;0:33.788;0:54.499;0:53.131;195.0;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;3;2:31.467;0;B;30.744;0;53.502;0;1:07.221;0;130.1;7:42.578;13:12:42.578;0:30.744;0:53.502;1:07.221;214.0;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;4;3:38.410;0;;1:49.515;0;55.528;0;53.367;0;90.2;11:20.988;13:16:20.988;1:49.515;0:55.528;0:53.367;180.6;Marc Miller;0:01:36.266;GS;;CJ Wilson Racing;Porsche;
33;0;5;2:15.579;2;;29.845;2;52.627;2;53.107;2;145.3;13:36.567;13:18:36.567;0:29.845;0:52.627;0:53.107;217.1;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;6;2:31.315;0;B;30.699;0;53.149;0;1:07.467;0;130.2;16:07.882;13:21:07.882;0:30.699;0:53.149;1:07.467;201.3;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;1;7;4:14.927;0;;2:23.834;1;56.402;1;54.691;1;77.3;20:22.809;13:25:22.809;2:23.834;0:56.402;0:54.691;195.6;Till Bechtolsheimer;0:02:10.996;GS;;CJ Wilson Racing;Porsche;
34;1;1;3:46.670;0;;1:50.205;0;58.077;0;58.388;0;86.9;3:46.670;13:08:46.670;1:50.205;0:58.077;0:58.388;170.0;Christopher Stone;0:01:16.764;ST;;Murillo Racing;Mazda;
34;1;2;2:28.575;0;;32.824;0;56.857;0;58.894;0;132.6;6:15.245;13:11:15.245;0:32.824;0:56.857;0:58.894;189.4;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;3;2:26.838;0;;32.764;0;56.776;0;57.298;0;134.2;8:42.083;13:13:42.083;0:32.764;0:56.776;0:57.298;192.5;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;4;2:26.824;0;;33.652;0;56.389;0;56.783;0;134.2;11:08.907;13:16:08.907;0:33.652;0:56.389;0:56.783;189.4;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;5;2:26.076;2;;32.596;0;56.837;0;56.643;0;134.9;13:34.983;13:18:34.983;0:32.596;0:56.837;0:56.643;188.4;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;6;2:38.221;0;B;32.481;2;56.162;0;1:09.578;0;124.5;16:13.204;13:21:13.204;0:32.481;0:56.162;1:09.578;193.9;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;7;4:39.820;0;;2:53.732;0;53.268;2;52.820;2;70.4;20:53.024;13:25:53.024;2:53.732;0:53.268;0:52.820;196.8;Christopher Stone;0:02:41.040;ST;;Murillo Racing;Mazda;
35;1;1;2:51.414;0;;55.489;0;1:00.286;0;55.639;0;114.9;2:51.414;13:07:51.414;0:55.489;1:00.286;0:55.639;168.9;Damien Faulkner;0:00:23.868;GS;;CJ Wilson Racing;Porsche;
35;1;2;2:21.772;0;;33.378;0;55.185;0;53.209;2;138.9;5:13.186;13:10:13.186;0:33.378;0:55.185;0:53.209;189.4;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;3;2:17.696;2;;30.396;2;53.631;1;53.669;0;143.1;7:30.882;13:12:30.882;0:30.396;0:53.631;0:53.669;214.3;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;4;2:37.948;0;B;30.746;0;55.686;0;1:11.516;0;124.7;10:08.830;13:15:08.830;0:30.746;0:55.686;1:11.516;200.3;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;0;5;4:10.160;0;;2:22.844;0;53.892;0;53.424;1;78.7;14:18.990;13:19:18.990;2:22.844;0:53.892;0:53.424;211.2;Russell Ward;0:02:13.079;GS;;CJ Wilson Racing;Porsche;
35;0;6;2:34.561;0;B;31.173;1;52.901;2;1:10.487;0;127.4;16:53.551;13:21:53.551;0:31.173;0:52.901;1:10.487;225.3;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
36;0;1;4:54.532;0;;2:37.620;0;1:13.680;0;1:03.232;0;66.9;4:54.532;13:09:54.532;2:37.620;1:13.680;1:03.232;141.3;Matthew Dicken;0:01:58.369;ST;;Strategic Wealth Racing;Porsche;
36;0;2;2:43.755;0;;37.380;0;1:06.041;0;1:00.334;0;120.3;7:38.287;13:12:38.287;0:37.380;1:06.041;1:00.334;154.5;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;3;2:35.449;2;;35.998;0;1:00.117;2;59.334;2;126.7;10:13.736;13:15:13.736;0:35.998;1:00.117;0:59.334;180.4;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
36;0;4;2:37.259;0;;35.728;2;1:01.605;0;59.926;0;125.3;12:50.995;13:17:50.995;0:35.728;1:01.605;0:59.926;187.0;Matthew Dicken;;ST;;Strategic Wealth Racing;Porsche;
37;0;1;19:17.325;0;B;12:49.242;0;1:03.061;0;5:25.022;2;17.0;19:17.325;13:24:17.325;12:49.242;1:03.061;5:25.022;156.5;Mike LaMarra;0:12:14.810;ST;;MINI JCW Team;MINI;
4;0;1;9:41.004;0;B;7:21.220;0;1:04.293;0;1:15.491;0;33.9;9:41.004;13:14:41.004;7:21.220;1:04.293;1:15.491;164.5;Hugh Plumb;0:06:54.012;GS;;Team TGM;Porsche;
4;0;2;9:11.794;0;B;7:00.315;2;58.403;2;1:13.076;2;35.7;18:52.798;13:23:52.798;7:00.315;0:58.403;1:13.076;164.5;Hugh Plumb;0:06:49.428;GS;;Team TGM;Porsche;
43;0;1;2:50.255;0;;50.130;0;1:01.125;0;59.000;0;115.7;2:50.255;13:07:50.255;0:50.130;1:01.125;0:59.000;143.7;Chad McCumbee;0:00:17.532;ST;;Freedom Autosport;Mazda;
43;0;2;2:29.886;0;;34.507;0;58.070;0;57.309;0;131.4;5:20.141;13:10:20.141;0:34.507;0:58.070;0:57.309;175.4;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
43;0;3;2:41.019;0;B;33.111;0;56.798;0;1:11.110;0;122.3;8:01.160;13:13:01.160;0:33.111;0:56.798;1:11.110;192.5;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
43;0;4;9:17.181;0;;7:15.208;0;59.249;0;1:02.724;0;35.4;17:18.341;13:22:18.341;7:15.208;0:59.249;1:02.724;185.2;Chad McCumbee;0:07:02.218;ST;;Freedom Autosport;Mazda;
43;0;5;2:22.040;2;;32.193;0;55.208;0;54.639;2;138.7;19:40.381;13:24:40.381;0:32.193;0:55.208;0:54.639;197.1;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
43;0;6;2:30.551;0;B;31.102;2;53.484;2;1:05.965;0;130.8;22:10.932;13:27:10.932;0:31.102;0:53.484;1:05.965;200.0;Chad McCumbee;;ST;;Freedom Autosport;Mazda;
44;1;1;13:34.227;0;;11:30.340;0;1:05.564;0;58.323;0;24.2;13:34.227;13:18:34.227;11:30.340;1:05.564;0:58.323;160.7;Owen Trinkler;0:10:57.869;ST;;CRG-I Do Borrow;Nissan;
44;1;2;2:23.431;0;;30.589;0;58.254;0;54.588;0;137.3;15:57.658;13:20:57.658;0:30.589;0:58.254;0:54.588;183.6;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;3;2:19.151;2;;29.729;2;56.397;2;53.025;2;141.6;18:16.809;13:23:16.809;0:29.729;0:56.397;0:53.025;197.9;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
44;1;4;2:42.605;0;B;31.697;0;58.305;0;1:12.603;0;121.1;20:59.414;13:25:59.414;0:31.697;0:58.305;1:12.603;176.8;Owen Trinkler;;ST;;CRG-I Do Borrow;Nissan;
46;1;1;9:35.354;0;B;7:19.079;0;1:05.624;0;1:10.651;2;34.2;9:35.354;13:14:35.354;7:19.079;1:05.624;1:10.651;177.0;Guy Cosmo;0:06:51.205;GS;;Team TGM;Porsche;
46;1;2;5:25.327;0;B;3:09.534;2;1:02.715;2;1:13.078;0;60.5;15:00.681;13:20:00.681;3:09.534;1:02.715;1:13.078;160.3;Guy Cosmo;0:02:52.551;GS;;Team TGM;Porsche;
52;0;1;7:21.687;0;;5:08.507;0;1:08.026;0;1:05.154;2;44.6;7:21.687;13:12:21.687;5:08.507;1:08.026;1:05.154;141.0;Jared Salinsky;0:04:28.891;ST;;MINI JCW Team;MINI;
52;0;2;9:55.624;0;B;39.156;2;1:06.453;2;8:10.015;0;33.1;17:17.311;13:22:17.311;0:39.156;1:06.453;8:10.015;137.4;Jared Salinsky;;ST;;MINI JCW Team;MINI;
54;0;1;3:48.509;0;B;1:30.653;0;1:04.176;0;1:13.680;0;86.2;3:48.509;13:08:48.509;1:30.653;1:04.176;1:13.680;147.1;Michael Johnson;0:00:59.299;ST;;JDC-Miller Motorsports;BMW;
54;0;2;3:45.672;0;;1:44.179;0;1:03.207;0;58.286;0;87.3;7:34.181;13:12:34.181;1:44.179;1:03.207;0:58.286;152.2;Michael Johnson;0:01:27.204;ST;;JDC-Miller Motorsports;BMW;
54;0;3;2:32.354;0;;34.354;0;59.535;0;58.465;0;129.3;10:06.535;13:15:06.535;0:34.354;0:59.535;0:58.465;163.2;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;4;2:27.940;0;;32.793;0;58.700;0;56.447;0;133.2;12:34.475;13:17:34.475;0:32.793;0:58.700;0:56.447;164.3;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;5;2:25.622;0;;32.385;0;57.277;0;55.960;0;135.3;15:00.097;13:20:00.097;0:32.385;0:57.277;0:55.960;180.6;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;6;2:24.705;2;;32.200;2;56.957;0;55.548;2;136.1;17:24.802;13:22:24.802;0:32.200;0:56.957;0:55.548;182.6;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;7;2:26.347;0;;32.664;0;56.653;0;57.030;0;134.6;19:51.149;13:24:51.149;0:32.664;0:56.653;0:57.030;193.3;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
54;0;8;2:38.193;0;B;32.470;0;56.282;2;1:09.441;0;124.5;22:29.342;13:27:29.342;0:32.470;0:56.282;1:09.441;186.8;Michael Johnson;;ST;;JDC-Miller Motorsports;BMW;
56;0;1;2:50.593;0;;52.483;0;59.262;0;58.848;0;115.5;2:50.593;13:07:50.593;0:52.483;0:59.262;0:58.848;155.4;Jeff Mosing;0:00:19.082;ST;;Murillo Racing;Porsche;
56;0;2;2:26.547;0;;33.495;0;56.622;0;56.430;0;134.4;5:17.140;13:10:17.140;0:33.495;0:56.622;0:56.430;182.6;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;3;2:24.337;0;;31.712;0;55.807;0;56.818;0;136.5;7:41.477;13:12:41.477;0:31.712;0:55.807;0:56.818;194.4;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;4;2:25.442;0;;32.501;0;54.919;0;58.022;0;135.4;10:06.919;13:15:06.919;0:32.501;0:54.919;0:58.022;200.3;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;5;2:23.309;0;;32.559;0;55.162;0;55.588;0;137.5;12:30.228;13:17:30.228;0:32.559;0:55.162;0:55.588;204.0;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;6;2:38.060;0;B;31.830;0;55.756;0;1:10.474;0;124.6;15:08.288;13:20:08.288;0:31.830;0:55.756;1:10.474;201.9;Jeff Mosing;;ST;;Murillo Racing;Porsche;
56;0;7;3:42.036;0;;1:52.499;0;55.117;0;54.420;0;88.7;18:50.324;13:23:50.324;1:52.499;0:55.117;0:54.420;208.6;Jeff Mosing;0:01:40.904;ST;;Murillo Racing;Porsche;
56;0;8;2:14.307;2;;30.067;2;52.416;2;51.824;2;146.7;21:04.631;13:26:04.631;0:30.067;0:52.416;0:51.824;210.5;Jeff Mosing;;ST;;Murillo Racing;Porsche;
57;0;1;11:36.710;0;;9:40.596;0;58.818;0;57.296;0;28.3;11:36.710;13:16:36.710;9:40.596;0:58.818;0:57.296;185.2;Matt Bell;0:09:12.900;GS;;Stevenson Motorsports;Chevrolet;
57;0;2;2:19.078;0;;30.616;0;54.886;0;53.576;0;141.6;13:55.788;13:18:55.788;0:30.616;0:54.886;0:53.576;226.4;Matt Bell;;GS;;Stevenson Motorsports;Chevrolet;
57;0;3;2:13.487;0;;28.672;0;52.256;0;52.559;0;147.6;16:09.275;13:21:09.275;0:28.672;0:52.256;0:52.559;233.2;Matt Bell;;GS;;Stevenson Motorsports;Chevrolet;
57;0;4;2:10.399;0;;28.065;3;51.772;0;50.562;0;151.1;18:19.674;13:23:19.674;0:28.065;0:51.772;0:50.562;234.4;Matt Bell;;GS;;Stevenson Motorsports;Chevrolet;
57;0;5;2:08.531;3;;28.697;0;50.727;3;49.107;3;153.3;20:28.205;13:25:28.205;0:28.697;0:50.727;0:49.107;224.9;Matt Bell;;GS;;Stevenson Motorsports;Chevrolet;
59;1;1;2:40.845;0;;43.353;0;1:01.769;0;55.723;0;122.5;2:40.845;13:07:40.845;0:43.353;1:01.769;0:55.723;153.0;Jack Roush Jr;0:00:12.026;GS;;KohR Motorsports;Ford;
59;1;2;2:21.007;0;;31.293;0;56.307;0;53.407;0;139.7;5:01.852;13:10:01.852;0:31.293;0:56.307;0:53.407;186.0;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;1;3;2:19.292;2;;30.935;2;55.075;0;53.282;2;141.4;7:21.144;13:12:21.144;0:30.935;0:55.075;0:53.282;182.4;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
59;1;4;2:34.927;0;B;31.082;0;54.685;2;1:09.160;0;127.1;9:56.071;13:14:56.071;0:31.082;0:54.685;1:09.160;207.2;Jack Roush Jr;;GS;;KohR Motorsports;Ford;
63;1;1;2:54.959;0;;57.353;0;1:00.214;0;57.392;0;112.6;2:54.959;13:07:54.959;0:57.353;1:00.214;0:57.392;157.6;Aaron Povoledo;0:00:25.645;ST;;Kensai / DXDT Racing;Porsche;
63;1;2;2:25.247;0;;33.005;0;55.945;0;56.297;0;135.6;5:20.206;13:10:20.206;0:33.005;0:55.945;0:56.297;197.9;Aaron Povoledo;;ST;;Kensai / DXDT Racing;Porsche;
63;1;3;2:23.427;0;;31.823;0;55.815;0;55.789;0;137.3;7:43.633;13:12:43.633;0:31.823;0:55.815;0:55.789;206.0;Aaron Povoledo;;ST;;Kensai / DXDT Racing;Porsche;
63;1;4;2:23.584;0;;31.474;0;55.284;0;56.826;0;137.2;10:07.217;13:15:07.217;0:31.474;0:55.284;0:56.826;208.9;Aaron Povoledo;;ST;;Kensai / DXDT Racing;Porsche;
63;1;5;2:24.783;0;;32.456;0;55.455;0;56.872;0;136.1;12:32.000;13:17:32.000;0:32.456;0:55.455;0:56.872;202.5;Aaron Povoledo;;ST;;Kensai / DXDT Racing;Porsche;
63;1;6;2:23.380;0;;31.311;2;56.236;0;55.833;0;137.4;14:55.380;13:19:55.380;0:31.311;0:56.236;0:55.833;207.2;Aaron Povoledo;;ST;;Kensai / DXDT Racing;Porsche;
63;1;7;2:21.635;2;;31.385;0;54.492;2;55.758;2;139.1;17:17.015;13:22:17.015;0:31.385;0:54.492;0:55.758;205.0;Aaron Povoledo;;ST;;Kensai / DXDT Racing;Porsche;
65;0;1;3:03.212;0;B;49.309;0;1:00.677;0;1:13.226;0;107.5;3:03.212;13:08:03.212;0:49.309;1:00.677;1:13.226;163.0;Brent Mosing;0:00:14.543;ST;;Murillo Racing;Porsche;
65;0;2;2:50.875;0;;48.294;0;1:03.741;0;58.840;0;115.3;5:54.087;13:10:54.087;0:48.294;1:03.741;0:58.840;148.1;Brent Mosing;0:00:32.755;ST;;Murillo Racing;Porsche;
65;0;3;2:29.876;0;;34.511;0;57.834;0;57.531;0;131.4;8:23.963;13:13:23.963;0:34.511;0:57.834;0:57.531;193.0;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;4;2:28.145;0;;33.320;0;56.231;0;58.594;0;133.0;10:52.108;13:15:52.108;0:33.320;0:56.231;0:58.594;199.1;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;5;2:29.106;0;;33.300;0;57.112;0;58.694;0;132.1;13:21.214;13:18:21.214;0:33.300;0:57.112;0:58.694;205.3;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;6;2:27.232;0;;33.682;0;56.145;2;57.405;0;133.8;15:48.446;13:20:48.446;0:33.682;0:56.145;0:57.405;203.4;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;7;2:26.478;2;;32.880;2;56.987;0;56.611;2;134.5;18:14.924;13:23:14.924;0:32.880;0:56.987;0:56.611;205.3;Brent Mosing;;ST;;Murillo Racing;Porsche;
65;0;8;2:48.274;0;B;33.280;0;56.382;0;1:18.612;0;117.1;21:03.198;13:26:03.198;0:33.280;0:56.382;1:18.612;177.5;Brent Mosing;;ST;;Murillo Racing;Porsche;
66;0;1;3:51.336;0;;1:50.506;0;1:03.365;0;57.465;0;85.2;3:51.336;13:08:51.336;1:50.506;1:03.365;0:57.465;150.3;Jameson Riley;0:01:13.724;ST;;Riley Racing;Mazda;
66;0;2;2:25.826;0;;32.539;0;56.749;0;56.538;0;135.1;6:17.162;13:11:17.162;0:32.539;0:56.749;0:56.538;193.9;Jameson Riley;;ST;;Riley Racing;Mazda;
66;0;3;2:23.795;0;;32.064;2;55.883;0;55.848;0;137.0;8:40.957;13:13:40.957;0:32.064;0:55.883;0:55.848;196.2;Jameson Riley;;ST;;Riley Racing;Mazda;
66;0;4;2:22.867;2;;32.132;0;55.099;2;55.636;2;137.9;11:03.824;13:16:03.824;0:32.132;0:55.099;0:55.636;195.3;Jameson Riley;;ST;;Riley Racing;Mazda;
66;0;5;2:40.626;0;B;33.241;0;56.378;0;1:11.007;0;122.6;13:44.450;13:18:44.450;0:33.241;0:56.378;1:11.007;197.3;Jameson Riley;;ST;;Riley Racing;Mazda;
68;0;1;4:55.636;0;;2:38.830;0;1:14.448;0;1:02.358;1;66.6;4:55.636;13:09:55.636;2:38.830;1:14.448;1:02.358;110.1;Kenny Wilden;0:01:56.820;GS;;Motorsports In Action;McLaren;
68;0;2;5:04.442;0;B;38.040;1;1:04.721;1;3:21.681;0;64.7;10:00.078;13:15:00.078;0:38.040;1:04.721;3:21.681;155.2;Kenny Wilden;;GS;;Motorsports In Action;McLaren;
68;1;3;2:42.623;0;;48.219;0;59.337;0;55.067;2;121.1;12:42.701;13:17:42.701;0:48.219;0:59.337;0:55.067;190.2;Rod Randall;0:02:40.308;GS;;Motorsports In Action;McLaren;
68;1;4;2:26.001;0;;33.441;0;57.226;0;55.334;0;134.9;15:08.702;13:20:08.702;0:33.441;0:57.226;0:55.334;216.4;Rod Randall;;GS;;Motorsports In Action;McLaren;
68;1;5;2:24.098;0;;32.177;2;56.338;0;55.583;0;136.7;17:32.800;13:22:32.800;0:32.177;0:56.338;0:55.583;217.1;Rod Randall;;GS;;Motorsports In Action;McLaren;
68;1;6;2:24.440;0;;32.323;0;56.678;0;55.439;0;136.4;19:57.240;13:24:57.240;0:32.323;0:56.678;0:55.439;208.2;Rod Randall;;GS;;Motorsports In Action;McLaren;
68;1;7;2:23.915;2;;32.872;0;55.750;2;55.293;0;136.9;22:21.155;13:27:21.155;0:32.872;0:55.750;0:55.293;205.6;Rod Randall;;GS;;Motorsports In Action;McLaren;
69;0;1;4:07.679;0;;2:15.868;0;57.794;0;54.017;0;79.5;4:07.679;13:09:07.679;2:15.868;0:57.794;0:54.017;158.0;Jesse Lazare;0:01:43.227;GS;;Motorsports In Action;McLaren;
69;0;2;2:19.209;0;;32.128;0;54.373;0;52.708;0;141.5;6:26.888;13:11:26.888;0:32.128;0:54.373;0:52.708;207.9;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;3;2:15.722;2;;30.268;2;53.411;2;52.043;2;145.1;8:42.610;13:13:42.610;0:30.268;0:53.411;0:52.043;220.7;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
69;0;4;8:27.769;0;B;31.764;0;56.214;0;6:59.791;0;38.8;17:10.379;13:22:10.379;0:31.764;0:56.214;6:59.791;171.1;Jesse Lazare;;GS;;Motorsports In Action;McLaren;
73;0;1;17:28.387;0;B;5:52.716;0;1:00.229;2;10:35.442;0;18.8;17:28.387;13:22:28.387;5:52.716;1:00.229;10:35.442;163.6;Derek Jones;0:05:21.473;ST;;MINI JCW Team;MINI;
