﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Rob Hodes (M);K2R Motorsports;1:30.909;18;1:18.786;14;1:18.786;;;
2;Kris Wright;Extreme Speed Motorsports;;0;1:19.148;17;1:19.148;+0.362;+0.362;
3;Max Hanratty;Extreme Speed Motorsports;;0;1:19.555;20;1:19.555;+0.769;+0.407;
4;Austin McCusker;Forty 7 Motorsports;1:30.820;16;1:19.627;20;1:19.627;+0.841;+0.072;
5;Keith Grant;Polestar Motor Racing Inc.;1:35.811;5;1:19.718;8;1:19.718;+0.932;+0.091;
6;Bruce Hamilton;Wulver Racing;1:29.702;4;1:19.855;17;1:19.855;+1.069;+0.137;
7;Matt Dicken;P1 Motorsports;1:28.559;14;1:19.934;18;1:19.934;+1.148;+0.079;
8;Jim Garrett;P1 Motorsports;1:32.068;14;1:20.191;4;1:20.191;+1.405;+0.257;
9;Gerry Kraut (M);JDC MotorSports;;0;1:20.195;17;1:20.195;+1.409;+0.004;
10;Charles Chi (M);Five Miles Out Racing;;0;1:20.239;6;1:20.239;+1.453;+0.044;
11;Anthony Simone;Forty7 Motorsports;1:30.105;12;1:21.168;21;1:21.168;+2.382;+0.929;
12;Andrew Evans;Charles Wicht Racing;1:28.495;10;1:21.554;19;1:21.554;+2.768;+0.386;
13;Kenton Koch;P1 Motorsports;1:25.862;12;1:21.899;13;1:21.899;+3.113;+0.345;
14;Cameron Cassels (M);Performance Tech Motorsports;1:29.779;17;1:22.033;20;1:22.033;+3.247;+0.134;
15;Lance Willsey (M);Extreme Speed Motorsports;1:31.578;18;1:22.195;21;1:22.195;+3.409;+0.162;
16;Hanna Zellers;Five Miles Out Racing;;0;1:22.953;4;1:22.953;+4.167;+0.758;
17;Michal Chlumecky;Eurosport Racing;;0;1:22.995;14;1:22.995;+4.209;+0.042;
18;Robert Masson;Performance Tech Motorsports;;0;1:23.278;10;1:23.278;+4.492;+0.283;
19;Dean Baker (M);ANSA Motorsports;1:29.275;8;1:23.855;3;1:23.855;+5.069;+0.577;
20;Bart Wolf;Wolf Motorsports;1:31.889;17;1:24.070;10;1:24.070;+5.284;+0.215;
21;Gerhard Watzinger;ONE Motorsports;1:31.409;5;1:24.467;20;1:24.467;+5.681;+0.397;
22;Jon Brownson;Eurosport Racing;1:31.865;6;1:24.624;4;1:24.624;+5.838;+0.157;
23;Dave House;ONE Motorsports;1:31.026;18;1:24.688;5;1:24.688;+5.902;+0.064;
24;Paul LaHaye;ONE Motorsports;1:37.916;15;1:25.131;22;1:25.131;+6.345;+0.443;
25;Stephen Dawes;Performance Tech Motorsports;1:33.929;14;1:25.858;9;1:25.858;+7.072;+0.727;
26;John DeAngelis;Performance Tech Motorsports;1:34.725;10;1:28.159;5;1:28.159;+9.373;+2.301;
27;Howard Jacobs;Performance Tech Motorsports;1:43.603;13;1:32.201;10;1:32.201;+13.415;+4.042;
