﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;69;Motorsports In Action;Jesse Lazare;Chris Green;;;McLaren GT4;C;GS;;;Classified;69;2:00'22.594;;;66;1'33.808;138.2;;
2;28;RS1;Dillon Machavern;Dylan Murcott;;;Porsche Cayman GT4 MR;C;GS;;;Classified;69;2:00'26.149;3.555;3.555;29;1'34.302;137.5;;
3;4;Team TGM;Hugh Plumb;Guy Cosmo;;;Porsche Cayman GT4 MR;C;GS;;;Classified;69;2:00'27.677;5.083;1.528;3;1'34.842;136.7;;
4;77;C360R;Mathew Keegan;Nico Rondet;;;McLaren GT4;C;GS;;;Classified;69;2:00'28.915;6.321;1.238;67;1'34.947;136.6;;
5;99;Automatic Racing;Al Carter;Steven Phillips;;;Aston Martin Vantage;C;GS;;;Classified;69;2:00'29.534;6.940;0.619;67;1'34.692;136.9;;
6;35;CJ Wilson Racing;Russell Ward;Damien Faulkner;;;Porsche Cayman GT4;C;GS;;;Classified;69;2:00'37.137;14.543;7.603;3;1'34.884;136.7;;
7;7;VOLT Racing;Alan Brynjolfsson;Chris Hall;;;Ford Mustang;C;GS;;;Classified;69;2:00'39.366;16.772;2.229;5;1'36.140;134.9;;
8;12;Bodymotion Racing;Cameron Cassels;Trent Hindman;;;Porsche Cayman GT4;C;GS;;;Classified;69;2:00'41.995;19.401;2.629;29;1'34.686;136.9;;
9;59;KohR Motorsports;Jack Roush Jr;Nate Stacy;Scott Maxwell;;Ford Mustang;C;GS;;;Classified;69;2:00'42.180;19.586;0.185;2;1'34.512;137.2;;
10;14;Motorsport USA;Memo Gidley;Cavan O'Keefe;Michael McAleenan;;Maserati GT4;C;GS;;;Classified;69;2:01'14.794;52.200;32.614;5;1'35.126;136.3;;
11;33;CJ Wilson Racing;Marc Miller;Till Bechtolsheimer;;;Porsche Cayman GT4;C;GS;;;Classified;69;2:01'30.858;1'08.264;16.064;3;1'34.966;136.5;;
12;76;C360R;Paul Holton;Matt Plumb;;;McLaren GT4;C;GS;;;Classified;69;2:01'34.669;1'12.075;3.811;4;1'35.094;136.4;;
13;3;TRG-AMR;Craig Lyons;Kris Wilson;;;Aston Martin Vantage;C;GS;;;Classified;68;2:00'38.042;1 Laps;1 Laps;66;1'34.783;136.8;;
14;71;TRG-AMR;Gregory Milzcik;Brandon Davis;;;Aston Martin Vantage;C;GS;;;Classified;67;2:00'28.243;2 Laps;1 Laps;4;1'33.920;138.1;;
15;25;Freedom Autosport;Chad McCumbee;Stevan McAleer;;;Mazda MX-5;C;ST;;;Classified;66;2:01'02.995;3 Laps;1 Laps;66;1'40.833;128.6;;
16;34;Murillo Racing;Christian Szymczak;Christopher Stone;;;Mazda MX-5;C;ST;;;Classified;66;2:01'03.758;3 Laps;0.763;64;1'40.929;128.5;;
17;44;CRG-I Do Borrow;Sarah Cattaneo;Owen Trinkler;;;Nissan Altima;C;ST;;;Classified;66;2:01'05.197;3 Laps;1.439;64;1'40.083;129.6;;
18;73;MINI JCW Team;Derek Jones;Mat Pombo;;;MINI JCW;C;ST;;;Classified;66;2:01'08.909;3 Laps;3.712;64;1'40.389;129.2;;
19;26;Freedom Autosport;Liam Dwyer;Andrew Carbonell;;;Mazda MX-5;C;ST;;;Classified;66;2:01'09.980;3 Laps;1.071;65;1'40.975;128.4;;
20;27;Freedom Autosport;Britt Casey Jr;Mark Drennan;;;Mazda MX-5;C;ST;;;Classified;66;2:01'11.485;3 Laps;1.505;5;1'41.362;127.9;;
21;81;BimmerWorld Racing;Ari Balogh;Greg Liefooghe;;;BMW 328i;C;ST;;;Classified;66;2:01'14.412;3 Laps;2.927;5;1'41.304;128.0;;
22;17;RS1;Spencer Pumpelly;Nick Galante;;;Porsche Cayman;C;ST;;;Classified;66;2:01'16.114;3 Laps;1.702;62;1'41.818;127.3;;
23;54;JDC-Miller Motorsports;Michael Johnson;Stephen Simpson;;;BMW 228i;C;ST;;;Classified;66;2:01'16.282;3 Laps;0.168;62;1'41.665;127.5;;
24;37;MINI JCW Team;Mike LaMarra;James Vance;;;MINI JCW;C;ST;;;Classified;66;2:01'19.259;3 Laps;2.977;50;1'40.780;128.7;;
25;52;MINI JCW Team;Nate Norenberg;Mark Pombo;;;MINI JCW;C;ST;;;Classified;66;2:01'20.523;3 Laps;1.264;52;1'40.282;129.3;;
26;84;BimmerWorld Racing;James Clay;Tyler Cooke;;;BMW 328i;C;ST;;;Classified;66;2:01'21.454;3 Laps;0.931;2;1'40.780;128.7;;
27;75;C360R;Roy Block;Pierre Kleinubing;;;Audi S3;C;ST;;;Classified;66;2:01'26.286;3 Laps;4.832;6;1'40.388;129.2;;
28;65;Murillo Racing;Tim Probert;Brent Mosing;Justin Piscitell;;Porsche Cayman;C;ST;;;Classified;66;2:01'28.906;3 Laps;2.620;65;1'42.830;126.1;;
29;18;RS1;Connor Bloum;Aurora Straus;;;Porsche Cayman;C;ST;;;Classified;64;1:58'38.179;5 Laps;2 Laps;3;1'41.985;127.1;;
30;56;Murillo Racing;Eric Foss;Justin Piscitell;;;Porsche Cayman;C;ST;;;Classified;50;2:01'14.716;19 Laps;14 Laps;2;1'41.427;127.8;;
31;09;Automatic Racing;Charlie Putman;Charles Espenlaub;;;Aston Martin Vantage;C;GS;;;Classified;49;1:25'36.299;20 Laps;1 Laps;3;1'36.185;134.8;;
32;31;Bodymotion Racing;Devin Jones;Drake Kemper;;;Porsche Cayman;C;ST;;;Classified;34;2:01'17.517;35 Laps;15 Laps;3;1'42.073;127.0;;
