﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498923610;01-Jul-17 15:40:10;74.10002;87.00008;87;29.793213191;2.6;344;
1498923620;01-Jul-17 15:40:20;74.19992;87.99998;87;29.793213191;3.9;355;
1498923630;01-Jul-17 15:40:30;74.19992;87.99998;87;29.793213191;5.2;360;
1498923640;01-Jul-17 15:40:40;74.19992;87.99998;87;29.793213191;6.5;29;
1498923650;01-Jul-17 15:40:50;74.19992;87.99998;87;29.793213191;7.2;34;
1498923660;01-Jul-17 15:41:00;74.19992;87.99998;87;29.793213191;7.2;24;
1498923670;01-Jul-17 15:41:10;74.19992;87.00008;87;29.793213191;7.2;45;
1498923680;01-Jul-17 15:41:20;74.19992;87.00008;87;29.793213191;4.6;41;
1498923690;01-Jul-17 15:41:30;74.19992;86;87;29.793213191;3.9;44;
1498923700;01-Jul-17 15:41:40;74.19992;86;87;29.793213191;3.9;61;
1498923710;01-Jul-17 15:41:50;74.19992;86;87;29.793213191;3.9;34;
1498923720;01-Jul-17 15:42:00;74.3;86;87;29.793213191;2.6;42;
1498923730;01-Jul-17 15:42:10;74.3;86;87;29.792031987;1.9;9;
1498923740;01-Jul-17 15:42:20;74.3;84.99992;87;29.792031987;1.9;53;
1498923750;01-Jul-17 15:42:30;74.3;86;87;29.792031987;3.9;44;
1498923760;01-Jul-17 15:42:40;74.3;86;88;29.792031987;3.9;41;
1498923770;01-Jul-17 15:42:50;74.3;86;88;29.792031987;2.6;45;
1498923780;01-Jul-17 15:43:00;74.3;86;88;29.792031987;3.2;42;
1498923790;01-Jul-17 15:43:10;74.3;84.99992;88;29.793213191;4.6;19;
1498923800;01-Jul-17 15:43:20;74.3;84.99992;88;29.793213191;5.2;350;
1498923810;01-Jul-17 15:43:30;74.40008;84.99992;87;29.793213191;6.5;32;
1498923820;01-Jul-17 15:43:40;74.40008;86;87;29.793213191;6.5;29;
1498923830;01-Jul-17 15:43:50;74.40008;86;87;29.793213191;6.5;23;
1498923840;01-Jul-17 15:44:00;74.40008;86;87;29.793213191;4.6;35;
1498923850;01-Jul-17 15:44:10;74.40008;87.00008;87;29.790260181;6.5;15;
1498923860;01-Jul-17 15:44:20;74.40008;87.00008;86;29.790260181;5.2;348;
1498923870;01-Jul-17 15:44:30;74.40008;87.00008;86;29.790260181;3.2;31;
