﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498844109;30-Jun-17 17:35:09;76.40006;91.99994;74;29.828058709;7.2;162;
1498844119;30-Jun-17 17:35:19;76.49996;91.99994;74;29.828058709;5.2;151;
1498844129;30-Jun-17 17:35:29;76.49996;91.99994;74;29.828058709;5.2;144;
1498844139;30-Jun-17 17:35:39;76.49996;91.99994;74;29.828058709;6.5;190;
1498844149;30-Jun-17 17:35:49;76.60004;91.00004;74;29.828058709;11.2;217;
1498844159;30-Jun-17 17:35:59;76.60004;91.00004;74;29.828058709;4.6;216;
1498844169;30-Jun-17 17:36:09;76.60004;91.00004;73;29.827172806;5.2;190;
1498844179;30-Jun-17 17:36:19;76.60004;91.00004;73;29.827172806;5.9;211;
1498844189;30-Jun-17 17:36:29;76.60004;91.00004;73;29.827172806;6.5;214;
1498844199;30-Jun-17 17:36:39;76.60004;91.00004;73;29.827172806;5.9;200;
1498844209;30-Jun-17 17:36:49;76.60004;91.00004;73;29.827172806;9.2;190;
1498844229;30-Jun-17 17:37:09;76.69994;91.00004;73;29.829239913;5.9;195;
1498844239;30-Jun-17 17:37:19;76.69994;91.00004;73;29.829239913;6.5;84;
1498844249;30-Jun-17 17:37:29;76.69994;91.00004;73;29.829239913;8.5;174;
1498844259;30-Jun-17 17:37:39;76.69994;91.00004;73;29.829239913;6.5;186;
1498844269;30-Jun-17 17:37:49;76.69994;91.00004;73;29.829239913;8.5;213;
1498844279;30-Jun-17 17:37:59;76.69994;91.00004;73;29.829239913;7.9;168;
1498844289;30-Jun-17 17:38:09;76.69994;91.00004;73;29.825105699;7.9;177;
1498844299;30-Jun-17 17:38:19;76.69994;91.00004;73;29.825105699;9.2;217;
1498844309;30-Jun-17 17:38:29;76.69994;91.00004;73;29.825105699;6.5;217;
1498844319;30-Jun-17 17:38:39;76.69994;91.00004;73;29.825105699;7.2;204;
1498844329;30-Jun-17 17:38:49;76.69994;91.00004;73;29.825105699;6.5;186;
1498844339;30-Jun-17 17:38:59;76.69994;91.99994;73;29.825105699;3.2;171;
1498844349;30-Jun-17 17:39:09;76.69994;91.99994;73;29.828058709;5.9;192;
1498844359;30-Jun-17 17:39:19;76.69994;91.99994;73;29.828058709;7.2;198;
1498844369;30-Jun-17 17:39:29;76.69994;91.99994;73;29.828058709;6.5;201;
