﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;76;4;1:57.578;-;-;167.5;5;C360R;GS;;;McLaren GT4;C;276;53;5;53;7651;1;;2162;;;Paul;Holton;;Orlando, FL;;;847;1;;;;Matt;Plumb;;Chadds Ford, PA;;;429;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;59;5;1:58.399;+0.821;+0.821;166.4;5;KohR Motorsports;GS;;;Ford Mustang;C;290;161;5;54;107;1;;2169;;;Dean;Martin;;Westland,  MI;;;1291;2;;;;Jack;Roush Jr;;Livonia, MI;;;1293;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;69;5;1:58.533;+0.955;+0.134;166.2;5;Motorsports In Action;GS;;;McLaren GT4;C;282;160;5;53;7651;1;;2163;;;Jesse;Lazare;;Montreal, Quebec;;;728;1;;;;Chris;Green;;Montreal, Quebec;;;232;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;4;4;1:58.904;+1.326;+0.371;165.7;5;Team TGM;GS;;;Porsche Cayman GT4 MR;C;279;79;5;55;112;1;;2331;;;Hugh;Plumb;;Unionville, PA;;;421;3;;;;Ted;Giovanis;;Highland, MD;;;489;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;28;5;1:59.017;+1.439;+0.113;165.5;5;RS1;GS;;;Porsche Cayman GT4 MR;C;280;56;5;55;112;1;;2305;;;Dillon;Machavern;;Burlington, VT;;;463;1;;;;Dylan;Murcott;;Ancram, NY;;;462;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;99;6;1:59.056;+1.478;+0.039;165.5;6;Automatic Racing;GS;;;Aston Martin Vantage;C;97;95;5;21;73;1;;2168;;;Steven;Phillips;;Sullivan's Island, SC;;;738;1;;;;Al;Carter;;Greenville, DE;;;242;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;57;4;2:00.168;+2.590;+1.112;163.9;5;Stevenson Motorsports;GS;;;Chevrolet Camaro GT4.R;C;363;41;5;63;105;1;;2170;;;Matt;Bell;;San Mateo, CA;;;1294;4;;;;Robin;Liddell;;Edinburgh, Scotland;;;411;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;33;5;2:00.240;+2.662;+0.072;163.8;6;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;95;52;5;1;112;1;;2320;;;Marc;Miller;;Grand Rapids, MI;;;455;3;;;;Till;Bechtolsheimer;;New York, NY;;;1152;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;77;5;2:00.510;+2.932;+0.270;163.5;5;C360R;GS;;;McLaren GT4;C;277;53;5;53;7651;1;;2166;;;Mathew;Keegan;;Santa Rosa, CA;;;1216;1;;;;Nico;Rondet;;San Francisco, CA;;;922;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;12;3;2:01.932;+4.354;+1.422;161.6;5;Bodymotion Racing;GS;;;Porsche Cayman GT4;C;48;48;5;1;112;1;;2155;;;Trent;Hindman;;Wayside, NJ;;;244;3;;;;Cameron;Cassels;;Coldstream, British Columbia;;;1001;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;35;5;2:02.072;+4.494;+0.140;161.4;5;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;96;52;5;1;112;1;;2321;;;Russell;Ward;;Seabrook, TX;;;1252;1;;;;Damien;Faulkner;;Moville, Ireland;;;63;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
