﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;1;18:07.725;0;B;15:57.690;0;53.463;0;1:16.572;0;18.1;18:07.725;13:53:07.725;15:57.690;0:53.463;1:16.572;168.0;Cameron Cassels;0:15:28.850;GS;;Bodymotion Racing;Porsche;
12;1;2;5:25.276;0;;3:44.171;0;51.906;0;49.199;0;60.6;23:33.001;13:58:33.001;3:44.171;0:51.906;0:49.199;187.0;Cameron Cassels;0:03:38.246;GS;;Bodymotion Racing;Porsche;
12;1;3;2:01.932;2;;27.924;0;46.250;2;47.758;2;161.6;25:34.933;14:00:34.933;0:27.924;0:46.250;0:47.758;239.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;4;2:04.055;0;;27.883;2;47.473;0;48.699;0;158.8;27:38.988;14:02:38.988;0:27.883;0:47.473;0:48.699;240.8;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;5;2:21.913;0;B;28.898;0;46.595;0;1:06.420;0;138.8;30:00.901;14:05:00.901;0:28.898;0:46.595;1:06.420;233.6;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
17;1;1;3:05.608;0;;1:19.343;0;54.789;0;51.476;0;106.1;3:05.608;13:38:05.608;1:19.343;0:54.789;0:51.476;171.3;Nick Galante;0:00:42.700;ST;;RS1;Porsche;
17;1;2;2:10.049;0;;30.206;0;48.753;0;51.090;0;151.5;5:15.657;13:40:15.657;0:30.206;0:48.753;0:51.090;216.8;Nick Galante;;ST;;RS1;Porsche;
17;1;3;2:08.782;0;;30.277;0;48.239;0;50.266;0;153.0;7:24.439;13:42:24.439;0:30.277;0:48.239;0:50.266;216.0;Nick Galante;;ST;;RS1;Porsche;
17;1;4;2:08.565;0;;30.007;0;48.420;0;50.138;0;153.2;9:33.004;13:44:33.004;0:30.007;0:48.420;0:50.138;217.1;Nick Galante;;ST;;RS1;Porsche;
17;1;5;2:07.583;2;;29.713;2;48.009;2;49.861;0;154.4;11:40.587;13:46:40.587;0:29.713;0:48.009;0:49.861;216.8;Nick Galante;;ST;;RS1;Porsche;
17;1;6;2:08.165;0;;29.806;0;48.172;0;50.187;0;153.7;13:48.752;13:48:48.752;0:29.806;0:48.172;0:50.187;216.8;Nick Galante;;ST;;RS1;Porsche;
17;1;7;2:07.730;0;;29.829;0;48.068;0;49.833;2;154.2;15:56.482;13:50:56.482;0:29.829;0:48.068;0:49.833;216.4;Nick Galante;;ST;;RS1;Porsche;
18;1;1;3:06.560;0;;1:19.846;0;54.900;0;51.814;0;105.6;3:06.560;13:38:06.560;1:19.846;0:54.900;0:51.814;177.5;Aurora Straus;0:00:48.534;ST;;RS1;Porsche;
18;1;2;2:10.567;2;;30.070;0;49.419;0;51.078;0;150.9;5:17.127;13:40:17.127;0:30.070;0:49.419;0:51.078;215.3;Aurora Straus;;ST;;RS1;Porsche;
