﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1626456324;16-Jul-21 17:25:24;88.59992;105.00008;63;29.931118758;0.6;257;-1;
1626456384;16-Jul-21 17:26:24;88.59992;105.00008;63;29.931118758;1.3;219;-1;
1626456444;16-Jul-21 17:27:24;88.59992;105.00008;63;29.931118758;0.6;206;-1;
1626456505;16-Jul-21 17:28:25;88.59992;105.00008;64;29.932004661;3.2;216;-1;
1626456565;16-Jul-21 17:29:25;88.39994;105.00008;63;29.929051651;5.2;194;-1;
1626456625;16-Jul-21 17:30:25;88.30004;105.00008;63;29.930232855;1.9;235;-1;
1626456685;16-Jul-21 17:31:25;88.19996;105.00008;63;29.930232855;2.6;250;-1;
1626456745;16-Jul-21 17:32:25;88.10006;105.00008;63;29.929051651;1.3;232;-1;
1626456805;16-Jul-21 17:33:25;87.99998;105.00008;63;29.930232855;1.9;194;-1;
1626456865;16-Jul-21 17:34:25;88.10006;105.00008;65;29.928165748;3.9;192;-1;
1626456925;16-Jul-21 17:35:25;87.99998;105.99998;63;29.929051651;2.6;217;-1;
1626456985;16-Jul-21 17:36:25;87.99998;107.00006;64;29.930232855;2.6;230;-1;
1626457045;16-Jul-21 17:37:25;88.10006;107.99996;63;29.929051651;0;218;-1;
1626457105;16-Jul-21 17:38:25;88.19996;109.00004;64;29.928165748;1.9;232;-1;
1626457166;16-Jul-21 17:39:26;88.39994;109.00004;64;29.928165748;0.6;244;-1;
1626457226;16-Jul-21 17:40:26;88.50002;109.00004;62;29.928165748;0.6;254;-1;
1626457286;16-Jul-21 17:41:26;88.59992;109.00004;62;29.926984544;4.6;211;-1;
1626457346;16-Jul-21 17:42:26;88.7;109.99994;63;29.926098641;3.2;225;-1;
1626457406;16-Jul-21 17:43:26;88.80008;109.00004;61;29.926984544;1.9;247;-1;
1626457466;16-Jul-21 17:44:26;88.80008;109.00004;62;29.926984544;0.6;232;-1;
1626457526;16-Jul-21 17:45:26;88.89998;109.00004;62;29.926984544;2.6;241;-1;
1626457586;16-Jul-21 17:46:26;88.89998;109.00004;61;29.926098641;3.9;241;-1;
1626457651;16-Jul-21 17:47:31;88.89998;109.00004;62;29.926098641;4.6;278;-1;
1626457711;16-Jul-21 17:48:31;88.89998;109.00004;61;29.926098641;0;294;-1;
1626457772;16-Jul-21 17:49:32;88.80008;109.00004;61;29.926098641;2.6;198;-1;
1626457832;16-Jul-21 17:50:32;88.7;109.99994;62;29.925212738;1.9;206;-1;
1626457892;16-Jul-21 17:51:32;88.7;109.99994;61;29.926098641;1.3;243;-1;
1626457957;16-Jul-21 17:52:37;88.7;109.99994;62;29.925212738;2.6;226;-1;
1626458017;16-Jul-21 17:53:37;88.59992;109.99994;61;29.924031534;1.3;208;-1;
1626458077;16-Jul-21 17:54:37;88.59992;109.00004;62;29.924031534;3.9;233;-1;
1626458137;16-Jul-21 17:55:37;88.50002;109.00004;62;29.922259728;3.9;219;-1;
1626458197;16-Jul-21 17:56:37;88.50002;107.99996;62;29.923145631;1.9;205;-1;
1626458257;16-Jul-21 17:57:37;88.39994;107.99996;63;29.922259728;2.6;252;-1;
1626458317;16-Jul-21 17:58:37;88.39994;107.99996;62;29.921078524;2.6;244;-1;
1626458377;16-Jul-21 17:59:37;88.10006;107.99996;62;29.923145631;2.6;192;-1;
1626458438;16-Jul-21 18:00:38;87.99998;107.99996;63;29.924031534;0;231;-1;
1626458498;16-Jul-21 18:01:38;88.10006;109.00004;63;29.923145631;1.3;323;-1;
1626458558;16-Jul-21 18:02:38;88.19996;109.00004;63;29.923145631;0.6;254;-1;
1626458623;16-Jul-21 18:03:43;88.30004;109.00004;62;29.923145631;0;238;-1;
1626458683;16-Jul-21 18:04:43;88.39994;109.00004;62;29.921078524;0.6;242;-1;
1626458743;16-Jul-21 18:05:43;88.59992;107.99996;62;29.923145631;5.2;211;-1;
1626458808;16-Jul-21 18:06:48;88.7;107.99996;60;29.920192621;1.9;210;-1;
1626458868;16-Jul-21 18:07:48;88.7;107.99996;60;29.921078524;0;202;-1;
1626458928;16-Jul-21 18:08:48;88.7;107.00006;61;29.920192621;1.3;203;-1;
1626458988;16-Jul-21 18:09:48;88.7;107.00006;61;29.920192621;1.3;240;-1;
1626459048;16-Jul-21 18:10:48;88.59992;107.00006;60;29.920192621;0.6;200;-1;
1626459109;16-Jul-21 18:11:49;88.50002;107.00006;61;29.919011417;3.9;230;-1;
1626459169;16-Jul-21 18:12:49;88.30004;105.99998;60;29.916058407;0;219;-1;
1626459229;16-Jul-21 18:13:49;88.19996;105.99998;61;29.915172504;0;206;-1;
1626459289;16-Jul-21 18:14:49;88.10006;105.99998;61;29.915172504;0;244;-1;
1626459349;16-Jul-21 18:15:49;88.10006;105.00008;62;29.915172504;0;245;-1;
1626459409;16-Jul-21 18:16:49;88.10006;105.00008;63;29.916058407;0.6;323;-1;
1626459469;16-Jul-21 18:17:49;88.30004;105.00008;62;29.915172504;0;306;-1;
1626459529;16-Jul-21 18:18:49;88.39994;105.00008;62;29.918125514;0;238;-1;
1626459589;16-Jul-21 18:19:49;88.59992;105.00008;62;29.9139913;0;273;-1;
1626459649;16-Jul-21 18:20:49;88.89998;105.99998;61;29.915172504;0.6;236;-1;
1626459709;16-Jul-21 18:21:49;89.09996;105.99998;61;29.913105397;1.3;203;-1;
1626459770;16-Jul-21 18:22:50;89.20004;105.99998;60;29.9139913;0.6;248;-1;
1626459830;16-Jul-21 18:23:50;89.29994;105.99998;60;29.9139913;2.6;225;-1;
1626459890;16-Jul-21 18:24:50;89.20004;105.99998;60;29.915172504;1.3;259;-1;
