﻿POSITION;CLASS;NUMBER;STARTING_DRIVER;QUALIFYING_DRIVER;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;DRIVER_5;DRIVER_6;TEAM;CAR;TIME;
1;GTLM;3;Jordan Taylor;Jordan Taylor;Antonio Garcia;Jordan Taylor;;;;;Corvette Racing;Chevrolet Corvette C8.R;49.958;
2;GTLM;4;Tommy Milner;Tommy Milner;Tommy Milner;Nick Tandy;;;;;Corvette Racing;Chevrolet Corvette C8.R;50.100;
3;GTLM;79;Cooper MacNeil;Cooper MacNeil;Cooper MacNeil;Mathieu Jaminet;;;;;WeatherTech Racing;Porsche 911 RSR - 19;50.833;
4;GTD;23;Roman De Angelis;Roman De Angelis;Roman De Angelis;Ross Gunn;;;;;Heart Of Racing Team;Aston Martin Vantage GT3;51.729;
5;GTD;14;Aaron Telitz;Aaron Telitz;Aaron Telitz;Jack Hawksworth;;;;;VASSER SULLIVAN;Lexus RC F GT3;51.774;
6;GTD;39;Richard Heistand;Richard Heistand;Richard Heistand;Jeff Westphal;;;;;CarBahn with Peregrine Racing;Audi R8 LMS GT3;51.784;
7;GTD;12;Frankie Montecalvo;Frankie Montecalvo;Frankie Montecalvo;Zach Veach;;;;;VASSER SULLIVAN;Lexus RC F GT3;51.937;
8;GTD;1;Madison Snow;Madison Snow;Bryan Sellers;Madison Snow;;;;;Paul Miller Racing;Lamborghini Huracan GT3;51.989;
9;GTD;9;Zacharie Robichon;Zacharie Robichon;Zacharie Robichon;Laurens Vanthoor;;;;;Pfaff Motorsports;Porsche 911 GT3R;52.023;
10;GTD;96;Robby Foley;Robby Foley;Bill Auberlen;Robby Foley;;;;;Turner Motorsport;BMW M6 GT3;52.053;
11;GTD;16;Trent Hindman;Trent Hindman;Trent Hindman;Patrick Long;;;;;Wright Motorsports;Porsche 911 GT3R;52.142;
12;GTD;66;Till Bechtolsheimer;Till Bechtolsheimer;Till Bechtolsheimer;Marc Miller;;;;;Gradient Racing;Acura NSX GT3;52.271;
13;GTD;76;Jeff Kingsley;Jeff Kingsley;Jeff Kingsley;Mario Farnbacher;;;;;Compass Racing;Acura NSX GT3;52.278;
14;GTD;19;Misha Goikhberg;Misha Goikhberg;Misha Goikhberg;Franck Perera;;;;;GRT Grasser Racing Team;Lamborghini Huracan GT3;52.400;
15;GTD;88;Rob Ferriol;Rob Ferriol;Rob Ferriol;Katherine Legge;;;;;Team Hardpoint EBM;Porsche 911 GT3R;53.333;
16;GTD;44;John Potter;John Potter;John Potter;Andy Lally;;;;;Magnus with Archangel;Acura NSX GT3;53.396;
