﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498851009;30-Jun-17 19:30:09;80.40002;89.00006;60;29.811226552;9.8;165;
1498851019;30-Jun-17 19:30:19;80.40002;89.00006;60;29.811226552;10.5;188;
1498851029;30-Jun-17 19:30:29;80.40002;89.00006;60;29.811226552;8.5;190;
1498851039;30-Jun-17 19:30:39;80.40002;89.00006;60;29.811226552;8.5;179;
1498851049;30-Jun-17 19:30:49;80.40002;89.00006;60;29.811226552;7.2;207;
1498851059;30-Jun-17 19:30:59;80.40002;89.00006;60;29.811226552;4.6;178;
1498851069;30-Jun-17 19:31:09;80.40002;89.00006;60;29.809159445;7.9;202;
1498851080;30-Jun-17 19:31:20;80.40002;89.00006;60;29.809159445;11.8;187;
1498851090;30-Jun-17 19:31:30;80.40002;89.00006;61;29.809159445;9.8;198;
1498851100;30-Jun-17 19:31:40;80.40002;89.00006;61;29.809159445;9.8;206;
1498851110;30-Jun-17 19:31:50;80.40002;89.00006;61;29.809159445;7.9;206;
1498851120;30-Jun-17 19:32:00;80.40002;89.00006;61;29.809159445;9.2;184;
1498851130;30-Jun-17 19:32:10;80.29994;89.00006;61;29.810045348;5.9;161;
1498851140;30-Jun-17 19:32:20;80.29994;89.00006;61;29.810045348;5.2;223;
1498851150;30-Jun-17 19:32:30;80.40002;89.00006;61;29.810045348;8.5;182;
1498851160;30-Jun-17 19:32:40;80.40002;89.00006;61;29.810045348;9.2;199;
1498851170;30-Jun-17 19:32:50;80.40002;89.00006;61;29.810045348;5.2;131;
1498851180;30-Jun-17 19:33:00;80.40002;89.00006;61;29.810045348;7.9;167;
1498851190;30-Jun-17 19:33:10;80.40002;89.00006;61;29.807978241;9.2;181;
1498851200;30-Jun-17 19:33:20;80.49992;89.00006;61;29.807978241;8.5;209;
1498851210;30-Jun-17 19:33:30;80.49992;89.00006;61;29.807978241;7.9;163;
1498851220;30-Jun-17 19:33:40;80.49992;89.00006;61;29.807978241;9.8;165;
1498851230;30-Jun-17 19:33:50;80.49992;89.00006;61;29.807978241;5.9;175;
1498851240;30-Jun-17 19:34:00;80.6;89.00006;61;29.807978241;7.2;198;
1498851250;30-Jun-17 19:34:10;80.6;89.00006;61;29.810045348;3.9;161;
1498851260;30-Jun-17 19:34:20;80.6;89.00006;61;29.810045348;8.5;180;
1498851270;30-Jun-17 19:34:30;80.70008;89.00006;61;29.810045348;9.2;205;
1498851280;30-Jun-17 19:34:40;80.70008;89.00006;61;29.810045348;8.5;202;
1498851290;30-Jun-17 19:34:50;80.70008;89.00006;60;29.810045348;10.5;180;
1498851300;30-Jun-17 19:35:00;80.70008;89.00006;60;29.810045348;4.6;134;
1498851320;30-Jun-17 19:35:20;80.70008;89.00006;60;29.814179562;11.8;186;
1498851330;30-Jun-17 19:35:30;80.79998;89.00006;60;29.814179562;8.5;180;
1498851340;30-Jun-17 19:35:40;80.79998;89.00006;60;29.814179562;11.2;176;
1498851350;30-Jun-17 19:35:50;80.79998;89.00006;60;29.814179562;17.7;165;
1498851360;30-Jun-17 19:36:00;80.90006;89.00006;60;29.814179562;9.2;172;
1498851370;30-Jun-17 19:36:10;80.79998;89.00006;60;29.809159445;11.2;167;
1498851380;30-Jun-17 19:36:20;80.79998;89.00006;60;29.809159445;9.2;187;
1498851390;30-Jun-17 19:36:30;80.79998;89.00006;60;29.809159445;9.8;150;
1498851400;30-Jun-17 19:36:40;80.79998;89.00006;60;29.809159445;7.2;178;
1498851410;30-Jun-17 19:36:50;80.70008;87.99998;60;29.809159445;11.8;168;
1498851420;30-Jun-17 19:37:00;80.79998;87.99998;60;29.809159445;9.2;186;
1498851430;30-Jun-17 19:37:10;80.79998;87.99998;60;29.809159445;17.7;167;
1498851440;30-Jun-17 19:37:20;80.79998;87.99998;60;29.809159445;10.5;171;
1498851450;30-Jun-17 19:37:30;80.79998;87.99998;59;29.809159445;10.5;167;
1498851460;30-Jun-17 19:37:40;80.79998;87.99998;59;29.809159445;12.5;204;
1498851470;30-Jun-17 19:37:50;80.70008;87.99998;59;29.809159445;10.5;199;
1498851480;30-Jun-17 19:38:00;80.70008;87.99998;59;29.809159445;6.5;193;
1498851490;30-Jun-17 19:38:10;80.70008;87.99998;59;29.810045348;11.8;178;
1498851500;30-Jun-17 19:38:20;80.70008;87.99998;59;29.810045348;9.8;181;
1498851510;30-Jun-17 19:38:30;80.70008;87.99998;59;29.810045348;6.5;267;
1498851520;30-Jun-17 19:38:40;80.6;87.99998;59;29.810045348;11.2;169;
1498851530;30-Jun-17 19:38:50;80.6;87.99998;59;29.810045348;8.5;202;
1498851540;30-Jun-17 19:39:00;80.6;87.99998;59;29.810045348;7.9;192;
1498851550;30-Jun-17 19:39:10;80.6;87.99998;59;29.811226552;5.2;211;
1498851560;30-Jun-17 19:39:20;80.49992;87.99998;59;29.811226552;11.8;188;
1498851570;30-Jun-17 19:39:30;80.49992;87.99998;59;29.811226552;13.8;216;
1498851580;30-Jun-17 19:39:40;80.49992;87.99998;59;29.811226552;8.5;187;
1498851590;30-Jun-17 19:39:50;80.40002;89.00006;59;29.811226552;10.5;204;
1498851600;30-Jun-17 19:40:00;80.49992;89.00006;60;29.811226552;11.2;209;
1498851610;30-Jun-17 19:40:10;80.40002;89.00006;60;29.812112455;7.9;150;
1498851620;30-Jun-17 19:40:20;80.40002;89.00006;60;29.812112455;7.2;205;
1498851630;30-Jun-17 19:40:30;80.40002;89.00006;60;29.812112455;8.5;126;
1498851640;30-Jun-17 19:40:40;80.40002;89.00006;60;29.812112455;7.9;131;
1498851650;30-Jun-17 19:40:50;80.29994;89.00006;60;29.812112455;10.5;148;
1498851660;30-Jun-17 19:41:00;80.29994;89.00006;60;29.812112455;15.1;193;
1498851670;30-Jun-17 19:41:10;80.29994;89.00006;60;29.812112455;9.8;196;
1498851680;30-Jun-17 19:41:20;80.29994;89.00006;60;29.812112455;5.9;205;
1498851690;30-Jun-17 19:41:30;80.29994;89.00006;60;29.812112455;12.5;158;
1498851700;30-Jun-17 19:41:40;80.29994;89.00006;60;29.812112455;7.9;190;
1498851710;30-Jun-17 19:41:50;80.29994;89.00006;60;29.812112455;12.5;188;
1498851720;30-Jun-17 19:42:00;80.29994;89.00006;60;29.812112455;8.5;120;
1498851731;30-Jun-17 19:42:11;80.29994;89.00006;60;29.807978241;15.1;190;
1498851741;30-Jun-17 19:42:21;80.29994;89.00006;60;29.807978241;17.1;198;
1498851751;30-Jun-17 19:42:31;80.29994;89.00006;60;29.807978241;9.2;199;
1498851781;30-Jun-17 19:43:01;80.29994;87.99998;59;29.807978241;9.8;199;
1498851791;30-Jun-17 19:43:11;80.29994;87.99998;59;29.807092338;13.8;189;
1498851801;30-Jun-17 19:43:21;80.29994;87.99998;59;29.807092338;8.5;192;
1498851811;30-Jun-17 19:43:31;80.29994;87.99998;59;29.807092338;9.2;192;
1498851821;30-Jun-17 19:43:41;80.29994;87.99998;59;29.807092338;13.1;200;
1498851831;30-Jun-17 19:43:51;80.29994;87.99998;59;29.807092338;11.2;186;
1498851841;30-Jun-17 19:44:01;80.40002;87.99998;59;29.807092338;12.5;190;
1498851851;30-Jun-17 19:44:11;80.29994;87.99998;59;29.809159445;11.2;185;
1498851861;30-Jun-17 19:44:21;80.40002;87.99998;59;29.809159445;5.9;201;
1498851871;30-Jun-17 19:44:31;80.40002;87.99998;59;29.809159445;8.5;194;
1498851881;30-Jun-17 19:44:41;80.40002;87.99998;59;29.809159445;11.2;207;
1498851891;30-Jun-17 19:44:51;80.40002;87.99998;59;29.809159445;7.9;199;
1498851901;30-Jun-17 19:45:01;80.49992;87.99998;59;29.809159445;14.5;171;
1498851911;30-Jun-17 19:45:11;80.49992;87.99998;59;29.807092338;15.1;207;
1498851921;30-Jun-17 19:45:21;80.49992;87.99998;59;29.807092338;10.5;148;
1498851931;30-Jun-17 19:45:31;80.49992;87.99998;59;29.807092338;14.5;183;
1498851941;30-Jun-17 19:45:41;80.49992;87.99998;59;29.807092338;11.2;205;
1498851951;30-Jun-17 19:45:51;80.49992;87.99998;59;29.807092338;11.8;206;
1498851961;30-Jun-17 19:46:01;80.49992;87.99998;60;29.807092338;7.2;200;
1498851971;30-Jun-17 19:46:11;80.49992;87.99998;60;29.811226552;7.2;226;
1498851981;30-Jun-17 19:46:21;80.6;87.99998;60;29.811226552;5.2;163;
1498851991;30-Jun-17 19:46:31;80.6;87.99998;60;29.811226552;7.9;140;
1498852001;30-Jun-17 19:46:41;80.70008;87.99998;60;29.811226552;7.2;171;
1498852011;30-Jun-17 19:46:51;80.6;87.00008;59;29.811226552;11.2;169;
1498852021;30-Jun-17 19:47:01;80.6;87.00008;59;29.811226552;5.9;196;
1498852031;30-Jun-17 19:47:11;80.6;87.00008;59;29.806206435;2.6;109;
1498852041;30-Jun-17 19:47:21;80.70008;87.00008;59;29.806206435;5.2;124;
1498852051;30-Jun-17 19:47:31;80.70008;87.99998;59;29.806206435;10.5;165;
1498852061;30-Jun-17 19:47:41;80.70008;87.99998;59;29.806206435;8.5;150;
1498852071;30-Jun-17 19:47:51;80.70008;87.99998;59;29.806206435;5.9;150;
1498852081;30-Jun-17 19:48:01;80.70008;87.99998;59;29.806206435;5.9;124;
1498852091;30-Jun-17 19:48:11;80.70008;87.99998;59;29.809159445;7.9;159;
1498852101;30-Jun-17 19:48:21;80.79998;87.99998;59;29.809159445;7.9;169;
1498852111;30-Jun-17 19:48:31;80.70008;87.00008;59;29.809159445;5.9;136;
1498852121;30-Jun-17 19:48:41;80.70008;87.00008;59;29.809159445;8.5;196;
1498852131;30-Jun-17 19:48:51;80.70008;87.00008;59;29.809159445;5.2;124;
1498852141;30-Jun-17 19:49:01;80.70008;87.00008;59;29.809159445;7.2;155;
1498852151;30-Jun-17 19:49:11;80.79998;87.00008;59;29.809159445;3.2;306;
1498852161;30-Jun-17 19:49:21;80.79998;87.00008;59;29.809159445;5.2;135;
1498852171;30-Jun-17 19:49:31;80.79998;87.00008;59;29.809159445;9.2;129;
1498852181;30-Jun-17 19:49:41;80.79998;87.00008;59;29.809159445;3.9;105;
1498852191;30-Jun-17 19:49:51;80.79998;87.00008;59;29.809159445;5.2;113;
1498852201;30-Jun-17 19:50:01;80.79998;87.00008;59;29.809159445;9.2;120;
1498852211;30-Jun-17 19:50:11;80.90006;87.00008;59;29.805025231;5.9;113;
1498852221;30-Jun-17 19:50:21;80.79998;87.00008;59;29.805025231;5.2;144;
1498852231;30-Jun-17 19:50:31;80.79998;87.00008;59;29.805025231;10.5;213;
1498852241;30-Jun-17 19:50:41;80.90006;87.00008;59;29.805025231;7.2;224;
1498852251;30-Jun-17 19:50:51;80.79998;87.00008;59;29.805025231;4.6;205;
1498852261;30-Jun-17 19:51:01;80.79998;87.00008;59;29.805025231;3.9;313;
1498852271;30-Jun-17 19:51:11;80.79998;87.00008;58;29.806206435;5.9;142;
1498852281;30-Jun-17 19:51:21;80.79998;87.00008;58;29.806206435;5.9;146;
1498852291;30-Jun-17 19:51:31;80.79998;87.00008;58;29.806206435;3.9;155;
1498852301;30-Jun-17 19:51:41;80.79998;87.00008;58;29.806206435;11.2;188;
1498852311;30-Jun-17 19:51:51;80.79998;87.00008;58;29.806206435;12.5;182;
1498852321;30-Jun-17 19:52:01;80.79998;87.00008;59;29.806206435;6.5;154;
1498852331;30-Jun-17 19:52:11;80.79998;87.99998;59;29.806206435;8.5;176;
1498852341;30-Jun-17 19:52:21;80.79998;87.99998;59;29.806206435;10.5;204;
1498852351;30-Jun-17 19:52:31;80.79998;87.99998;59;29.806206435;9.2;188;
1498852361;30-Jun-17 19:52:41;80.79998;87.99998;59;29.806206435;7.9;198;
1498852371;30-Jun-17 19:52:51;80.79998;87.99998;59;29.806206435;10.5;141;
1498852381;30-Jun-17 19:53:01;80.79998;87.99998;59;29.806206435;8.5;161;
1498852392;30-Jun-17 19:53:12;80.79998;87.99998;59;29.802072221;5.9;130;
1498852402;30-Jun-17 19:53:22;80.79998;87.99998;59;29.802072221;11.2;142;
1498852412;30-Jun-17 19:53:32;80.79998;87.99998;59;29.802072221;7.2;134;
1498852422;30-Jun-17 19:53:42;80.79998;87.99998;59;29.802072221;4.6;170;
1498852432;30-Jun-17 19:53:52;80.79998;87.99998;59;29.802072221;3.9;149;
1498852452;30-Jun-17 19:54:12;80.79998;87.99998;59;29.811226552;7.9;202;
1498852462;30-Jun-17 19:54:22;80.79998;87.99998;59;29.811226552;9.8;195;
1498852472;30-Jun-17 19:54:32;80.70008;87.99998;59;29.811226552;7.9;195;
1498852482;30-Jun-17 19:54:42;80.70008;87.99998;59;29.811226552;7.2;197;
1498852492;30-Jun-17 19:54:52;80.70008;87.99998;59;29.811226552;9.2;184;
1498852502;30-Jun-17 19:55:02;80.70008;87.99998;59;29.811226552;10.5;121;
1498852512;30-Jun-17 19:55:12;80.70008;87.99998;59;29.810045348;8.5;228;
1498852522;30-Jun-17 19:55:22;80.70008;87.99998;59;29.810045348;9.2;211;
1498852532;30-Jun-17 19:55:32;80.70008;87.99998;59;29.810045348;8.5;177;
1498852542;30-Jun-17 19:55:42;80.6;87.99998;59;29.810045348;13.1;169;
1498852552;30-Jun-17 19:55:52;80.6;87.99998;59;29.810045348;7.2;173;
1498852562;30-Jun-17 19:56:02;80.6;87.99998;59;29.810045348;4.6;169;
1498852572;30-Jun-17 19:56:12;80.6;87.99998;60;29.810045348;6.5;181;
1498852582;30-Jun-17 19:56:22;80.49992;87.99998;60;29.810045348;8.5;130;
1498852592;30-Jun-17 19:56:32;80.49992;89.00006;60;29.810045348;3.9;180;
1498852612;30-Jun-17 19:56:52;80.49992;89.00006;60;29.810045348;11.8;178;
1498852622;30-Jun-17 19:57:02;80.49992;89.00006;60;29.810045348;7.9;175;
1498852632;30-Jun-17 19:57:12;80.49992;89.00006;60;29.810045348;11.2;192;
1498852642;30-Jun-17 19:57:22;80.49992;89.00006;60;29.810045348;5.9;151;
1498852652;30-Jun-17 19:57:32;80.49992;89.00006;60;29.810045348;4.6;171;
1498852662;30-Jun-17 19:57:42;80.49992;89.00006;60;29.810045348;4.6;227;
1498852672;30-Jun-17 19:57:52;80.49992;89.00006;60;29.810045348;7.9;115;
1498852682;30-Jun-17 19:58:02;80.49992;89.00006;60;29.810045348;9.8;148;
1498852692;30-Jun-17 19:58:12;80.49992;89.00006;60;29.811226552;8.5;188;
1498852702;30-Jun-17 19:58:22;80.40002;89.00006;60;29.811226552;5.9;142;
1498852712;30-Jun-17 19:58:32;80.49992;89.00006;60;29.811226552;5.2;140;
1498852722;30-Jun-17 19:58:42;80.49992;89.00006;60;29.811226552;5.9;146;
1498852732;30-Jun-17 19:58:52;80.40002;89.00006;60;29.811226552;4.6;192;
1498852742;30-Jun-17 19:59:02;80.40002;89.00006;60;29.811226552;7.2;186;
1498852752;30-Jun-17 19:59:12;80.49992;89.00006;60;29.807978241;7.2;190;
1498852762;30-Jun-17 19:59:22;80.49992;89.00006;60;29.807978241;3.9;183;
1498852772;30-Jun-17 19:59:32;80.49992;89.00006;60;29.807978241;8.5;185;
1498852782;30-Jun-17 19:59:42;80.40002;89.00006;60;29.807978241;5.9;180;
1498852792;30-Jun-17 19:59:52;80.40002;89.00006;60;29.807978241;8.5;200;
1498852802;30-Jun-17 20:00:02;80.40002;89.00006;60;29.807978241;5.2;140;
1498852812;30-Jun-17 20:00:12;80.40002;89.00006;60;29.810045348;9.2;173;
1498852822;30-Jun-17 20:00:22;80.49992;89.00006;60;29.810045348;11.8;179;
1498852832;30-Jun-17 20:00:32;80.40002;89.00006;60;29.810045348;5.9;197;
1498852842;30-Jun-17 20:00:42;80.40002;89.00006;60;29.810045348;5.9;182;
1498852852;30-Jun-17 20:00:52;80.40002;89.00006;60;29.810045348;8.5;181;
1498852862;30-Jun-17 20:01:02;80.40002;89.00006;60;29.810045348;7.2;144;
1498852872;30-Jun-17 20:01:12;80.40002;89.00006;60;29.812998358;11.8;144;
1498852882;30-Jun-17 20:01:22;80.40002;89.00006;60;29.812998358;5.9;184;
1498852892;30-Jun-17 20:01:32;80.40002;89.00006;60;29.812998358;7.9;199;
1498852902;30-Jun-17 20:01:42;80.29994;89.00006;60;29.812998358;9.8;161;
1498852912;30-Jun-17 20:01:52;80.29994;89.00006;60;29.812998358;3.9;117;
1498852922;30-Jun-17 20:02:02;80.29994;89.00006;60;29.812998358;8.5;178;
1498852932;30-Jun-17 20:02:12;80.29994;89.00006;60;29.812998358;6.5;209;
1498852942;30-Jun-17 20:02:22;80.29994;89.00006;60;29.812998358;7.2;192;
1498852952;30-Jun-17 20:02:32;80.29994;89.00006;60;29.812998358;3.9;177;
1498852962;30-Jun-17 20:02:42;80.29994;89.00006;60;29.812998358;7.2;168;
1498852972;30-Jun-17 20:02:52;80.29994;89.00006;60;29.812998358;5.2;163;
1498852982;30-Jun-17 20:03:02;80.29994;89.00006;60;29.812998358;7.9;136;
1498852992;30-Jun-17 20:03:12;80.29994;89.00006;60;29.812998358;10.5;150;
1498853002;30-Jun-17 20:03:22;80.29994;89.00006;60;29.812998358;7.9;227;
1498853012;30-Jun-17 20:03:32;80.29994;89.00006;60;29.812998358;7.9;147;
1498853022;30-Jun-17 20:03:42;80.29994;89.00006;60;29.812998358;9.8;161;
1498853032;30-Jun-17 20:03:52;80.40002;89.00006;60;29.812998358;6.5;126;
1498853042;30-Jun-17 20:04:02;80.29994;89.00006;60;29.812998358;10.5;169;
1498853053;30-Jun-17 20:04:13;80.29994;89.00006;60;29.811226552;5.9;136;
1498853063;30-Jun-17 20:04:23;80.29994;89.00006;60;29.811226552;5.9;157;
1498853073;30-Jun-17 20:04:33;80.20004;89.00006;60;29.811226552;7.9;173;
1498853083;30-Jun-17 20:04:43;80.29994;89.00006;60;29.811226552;4.6;201;
1498853093;30-Jun-17 20:04:53;80.29994;89.00006;60;29.811226552;6.5;288;
1498853103;30-Jun-17 20:05:03;80.20004;89.00006;60;29.811226552;4.6;200;
1498853113;30-Jun-17 20:05:13;80.29994;89.00006;60;29.812112455;5.2;193;
1498853123;30-Jun-17 20:05:23;80.20004;89.00006;60;29.812112455;5.2;198;
1498853133;30-Jun-17 20:05:33;80.29994;89.00006;60;29.812112455;5.2;211;
1498853143;30-Jun-17 20:05:43;80.29994;89.00006;60;29.812112455;7.9;225;
1498853153;30-Jun-17 20:05:53;80.20004;89.00006;60;29.812112455;8.5;171;
1498853163;30-Jun-17 20:06:03;80.20004;89.00006;60;29.812112455;7.9;166;
1498853173;30-Jun-17 20:06:13;80.20004;89.00006;60;29.812112455;7.9;156;
1498853183;30-Jun-17 20:06:23;80.20004;89.00006;60;29.812112455;4.6;103;
1498853193;30-Jun-17 20:06:33;80.20004;89.00006;60;29.812112455;4.6;157;
1498853203;30-Jun-17 20:06:43;80.09996;89.00006;60;29.812112455;3.2;82;
1498853213;30-Jun-17 20:06:53;80.09996;89.00006;60;29.812112455;5.9;113;
1498853223;30-Jun-17 20:07:03;80.20004;89.00006;60;29.812112455;3.9;148;
1498853233;30-Jun-17 20:07:13;80.09996;89.00006;60;29.811226552;3.9;199;
1498853243;30-Jun-17 20:07:23;80.09996;89.00006;60;29.811226552;3.2;194;
1498853253;30-Jun-17 20:07:33;80.09996;89.00006;60;29.811226552;6.5;136;
1498853263;30-Jun-17 20:07:43;80.09996;89.00006;60;29.811226552;8.5;150;
1498853283;30-Jun-17 20:08:03;80.20004;89.00006;60;29.811226552;5.2;299;
1498853293;30-Jun-17 20:08:13;80.20004;89.00006;60;29.814179562;7.9;135;
1498853303;30-Jun-17 20:08:23;80.20004;89.00006;60;29.814179562;6.5;163;
1498853313;30-Jun-17 20:08:33;80.09996;87.99998;60;29.814179562;5.9;201;
1498853323;30-Jun-17 20:08:43;80.20004;87.99998;60;29.814179562;7.2;170;
1498853333;30-Jun-17 20:08:53;80.09996;87.99998;60;29.814179562;5.2;126;
1498853343;30-Jun-17 20:09:03;80.09996;87.99998;60;29.814179562;3.9;186;
1498853353;30-Jun-17 20:09:13;80.09996;87.99998;60;29.812998358;7.2;161;
1498853363;30-Jun-17 20:09:23;80.09996;87.99998;60;29.812998358;7.9;161;
1498853373;30-Jun-17 20:09:33;80.09996;87.99998;60;29.812998358;7.2;178;
1498853383;30-Jun-17 20:09:43;80.09996;87.99998;60;29.812998358;5.2;185;
1498853393;30-Jun-17 20:09:53;80.09996;87.99998;61;29.812998358;7.2;219;
1498853403;30-Jun-17 20:10:03;80.09996;87.99998;61;29.812998358;3.9;241;
1498853413;30-Jun-17 20:10:13;80.00006;87.99998;61;29.814179562;5.9;112;
1498853423;30-Jun-17 20:10:23;80.09996;87.99998;61;29.814179562;5.9;171;
1498853433;30-Jun-17 20:10:33;80.00006;87.99998;61;29.814179562;5.2;211;
1498853443;30-Jun-17 20:10:43;80.00006;87.99998;60;29.814179562;5.9;215;
1498853453;30-Jun-17 20:10:53;80.00006;87.99998;60;29.814179562;3.2;321;
1498853463;30-Jun-17 20:11:03;80.00006;87.99998;60;29.814179562;3.2;119;
1498853473;30-Jun-17 20:11:13;80.00006;87.99998;60;29.812112455;3.9;42;
1498853483;30-Jun-17 20:11:23;80.00006;87.99998;60;29.812112455;1.9;107;
1498853493;30-Jun-17 20:11:33;80.00006;87.99998;60;29.812112455;5.2;123;
1498853503;30-Jun-17 20:11:43;80.00006;87.99998;60;29.812112455;2.6;132;
1498853513;30-Jun-17 20:11:53;80.00006;87.99998;60;29.812112455;6.5;157;
1498853523;30-Jun-17 20:12:03;80.00006;87.99998;60;29.812112455;4.6;183;
1498853533;30-Jun-17 20:12:13;80.00006;87.99998;60;29.814179562;4.6;103;
1498853543;30-Jun-17 20:12:23;80.00006;87.99998;60;29.814179562;3.2;127;
1498853553;30-Jun-17 20:12:33;80.00006;87.99998;61;29.814179562;5.9;182;
1498853563;30-Jun-17 20:12:43;80.00006;87.99998;61;29.814179562;2.6;118;
1498853573;30-Jun-17 20:12:53;80.00006;87.99998;61;29.814179562;3.2;127;
1498853583;30-Jun-17 20:13:03;80.00006;87.99998;61;29.814179562;3.2;181;
1498853593;30-Jun-17 20:13:13;80.00006;87.99998;61;29.815065465;3.9;142;
1498853603;30-Jun-17 20:13:23;80.00006;87.99998;61;29.815065465;7.2;167;
1498853613;30-Jun-17 20:13:33;80.00006;87.99998;61;29.815065465;3.9;156;
1498853623;30-Jun-17 20:13:43;80.00006;87.99998;61;29.815065465;4.6;155;
1498853633;30-Jun-17 20:13:53;80.00006;87.99998;61;29.815065465;6.5;136;
1498853643;30-Jun-17 20:14:03;80.00006;87.99998;61;29.815065465;3.9;242;
1498853653;30-Jun-17 20:14:13;79.89998;87.99998;61;29.816246669;3.2;134;
1498853663;30-Jun-17 20:14:23;80.00006;87.99998;61;29.816246669;5.2;180;
1498853673;30-Jun-17 20:14:33;79.89998;87.99998;61;29.816246669;3.9;158;
1498853683;30-Jun-17 20:14:43;80.00006;87.99998;61;29.816246669;3.9;146;
1498853693;30-Jun-17 20:14:53;80.00006;87.99998;61;29.816246669;4.6;175;
1498853703;30-Jun-17 20:15:03;79.89998;87.99998;61;29.816246669;3.9;163;
1498853714;30-Jun-17 20:15:14;79.89998;87.99998;61;29.814179562;3.2;157;
1498853724;30-Jun-17 20:15:24;79.89998;87.99998;61;29.814179562;4.6;169;
1498853734;30-Jun-17 20:15:34;79.89998;87.99998;61;29.814179562;4.6;182;
1498853744;30-Jun-17 20:15:44;79.89998;87.99998;61;29.814179562;5.9;148;
1498853754;30-Jun-17 20:15:54;79.89998;87.99998;61;29.814179562;3.9;147;
1498853764;30-Jun-17 20:16:04;79.89998;87.99998;61;29.814179562;2.6;148;
1498853774;30-Jun-17 20:16:14;79.89998;87.99998;61;29.815065465;3.9;184;
1498853784;30-Jun-17 20:16:24;79.89998;87.99998;61;29.815065465;1.9;213;
1498853794;30-Jun-17 20:16:34;79.89998;87.99998;61;29.815065465;1.9;130;
1498853804;30-Jun-17 20:16:44;79.89998;87.99998;61;29.815065465;4.6;188;
1498853814;30-Jun-17 20:16:54;79.89998;87.99998;61;29.815065465;4.6;135;
1498853824;30-Jun-17 20:17:04;79.89998;87.99998;61;29.815065465;7.2;154;
1498853834;30-Jun-17 20:17:14;79.89998;87.99998;61;29.816246669;4.6;246;
1498853844;30-Jun-17 20:17:24;79.89998;87.99998;61;29.816246669;4.6;136;
1498853854;30-Jun-17 20:17:34;79.89998;87.99998;61;29.816246669;3.9;201;
1498853864;30-Jun-17 20:17:44;79.89998;87.99998;61;29.816246669;3.2;200;
1498853874;30-Jun-17 20:17:54;79.89998;87.99998;61;29.816246669;2.6;274;
1498853884;30-Jun-17 20:18:04;80.00006;87.99998;61;29.816246669;7.2;293;
1498853894;30-Jun-17 20:18:14;80.00006;87.99998;61;29.815065465;7.2;312;
1498853904;30-Jun-17 20:18:24;80.00006;87.99998;61;29.815065465;4.6;296;
1498853914;30-Jun-17 20:18:34;80.00006;87.99998;61;29.815065465;4.6;282;
1498853924;30-Jun-17 20:18:44;80.00006;87.99998;61;29.815065465;2.6;244;
1498853934;30-Jun-17 20:18:54;80.00006;87.99998;61;29.815065465;1.3;244;
1498853944;30-Jun-17 20:19:04;80.00006;87.99998;61;29.815065465;0.6;244;
1498853954;30-Jun-17 20:19:14;80.00006;87.99998;61;29.818018475;0.6;244;
1498853964;30-Jun-17 20:19:24;80.00006;87.99998;61;29.818018475;1.9;271;
1498853974;30-Jun-17 20:19:34;80.00006;87.99998;61;29.818018475;1.9;355;
1498853984;30-Jun-17 20:19:44;80.00006;87.99998;61;29.818018475;2.6;298;
1498853994;30-Jun-17 20:19:54;80.00006;87.99998;61;29.818018475;4.6;277;
1498854004;30-Jun-17 20:20:04;79.89998;87.99998;61;29.818018475;6.5;307;
1498854014;30-Jun-17 20:20:14;80.00006;87.99998;61;29.825105699;3.2;319;
1498854024;30-Jun-17 20:20:24;79.89998;87.99998;61;29.825105699;2.6;317;
1498854034;30-Jun-17 20:20:34;79.89998;87.99998;61;29.825105699;14.5;288;
1498854044;30-Jun-17 20:20:44;80.00006;87.00008;61;29.825105699;7.2;265;
1498854054;30-Jun-17 20:20:54;79.89998;87.00008;61;29.825105699;11.2;325;
1498854064;30-Jun-17 20:21:04;79.89998;87.00008;63;29.825105699;8.5;309;
1498854074;30-Jun-17 20:21:14;79.80008;87.00008;63;29.820085582;9.2;302;
1498854084;30-Jun-17 20:21:24;79.80008;87.00008;63;29.820085582;7.9;309;
1498854094;30-Jun-17 20:21:34;79.7;87.00008;63;29.820085582;7.2;309;
1498854104;30-Jun-17 20:21:44;79.59992;87.00008;63;29.820085582;5.9;288;
1498854114;30-Jun-17 20:21:54;79.59992;87.00008;64;29.820085582;5.2;306;
1498854124;30-Jun-17 20:22:04;79.50002;87.00008;64;29.820085582;7.9;291;
1498854134;30-Jun-17 20:22:14;79.50002;87.00008;64;29.822152689;8.5;313;
1498854144;30-Jun-17 20:22:24;79.39994;86;64;29.822152689;5.2;319;
1498854154;30-Jun-17 20:22:34;79.30004;86;64;29.822152689;11.2;297;
1498854164;30-Jun-17 20:22:44;79.19996;86;65;29.822152689;6.5;237;
1498854174;30-Jun-17 20:22:54;79.10006;86;65;29.822152689;3.9;42;
1498854184;30-Jun-17 20:23:04;78.99998;86;65;29.822152689;5.2;290;
1498854194;30-Jun-17 20:23:14;78.90008;86;65;29.822152689;5.2;311;
1498854204;30-Jun-17 20:23:24;78.90008;86;65;29.822152689;3.9;102;
1498854214;30-Jun-17 20:23:34;78.69992;86;66;29.822152689;1.9;308;
1498854224;30-Jun-17 20:23:44;78.69992;86;66;29.822152689;7.9;310;
1498854234;30-Jun-17 20:23:54;78.60002;86;66;29.822152689;6.5;279;
