﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;1:42.345;0;;37.540;0;33.992;0;30.813;0;135.0;1:42.345;13:17:43.624;0:37.540;0:33.992;0:30.813;190.0;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;2;1:39.182;0;;34.917;0;33.137;0;31.128;0;139.3;3:21.527;13:19:22.806;0:34.917;0:33.137;0:31.128;192.3;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;3;1:38.556;2;;34.645;2;32.980;2;30.931;0;140.2;5:00.083;13:21:01.362;0:34.645;0:32.980;0:30.931;193.3;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;4;1:38.905;0;;34.883;0;33.264;0;30.758;2;139.7;6:38.988;13:22:40.267;0:34.883;0:33.264;0:30.758;191.7;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;5;1:39.459;0;;34.807;0;33.343;0;31.309;0;138.9;8:18.447;13:24:19.726;0:34.807;0:33.343;0:31.309;190.7;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;6;1:39.643;0;;35.293;0;33.487;0;30.863;0;138.7;9:58.090;13:25:59.369;0:35.293;0:33.487;0:30.863;187.8;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;7;1:39.759;0;;35.171;0;33.477;0;31.111;0;138.5;11:37.849;13:27:39.128;0:35.171;0:33.477;0:31.111;189.1;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;8;1:39.639;0;;35.105;0;33.490;0;31.044;0;138.7;13:17.488;13:29:18.767;0:35.105;0:33.490;0:31.044;190.7;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;9;1:39.791;0;;35.138;0;33.650;0;31.003;0;138.5;14:57.279;13:30:58.558;0:35.138;0:33.650;0:31.003;191.0;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;10;1:39.827;0;;35.216;0;33.579;0;31.032;0;138.4;16:37.106;13:32:38.385;0:35.216;0:33.579;0:31.032;191.0;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;11;1:39.816;0;;35.318;0;33.529;0;30.969;0;138.4;18:16.922;13:34:18.201;0:35.318;0:33.529;0:30.969;192.0;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;12;1:39.890;0;;35.314;0;33.666;0;30.910;0;138.3;19:56.812;13:35:58.091;0:35.314;0:33.666;0:30.910;189.1;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
