﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498855817;30-Jun-17 20:50:17;76.69994;86;71;29.823038592;1.9;267;
1498855827;30-Jun-17 20:50:27;76.69994;86;71;29.823038592;1.9;265;
1498855837;30-Jun-17 20:50:37;76.69994;86;71;29.823038592;3.2;255;
1498855847;30-Jun-17 20:50:47;76.80002;86;71;29.823038592;1.3;252;
1498855857;30-Jun-17 20:50:57;76.80002;86;71;29.823038592;1.3;249;
1498855867;30-Jun-17 20:51:07;76.80002;86;71;29.823038592;1.9;269;
1498855877;30-Jun-17 20:51:17;76.80002;86;71;29.823038592;3.9;260;
1498855887;30-Jun-17 20:51:27;76.80002;86;71;29.823038592;2.6;240;
1498855897;30-Jun-17 20:51:37;76.80002;86;71;29.823038592;1.3;240;
1498855907;30-Jun-17 20:51:47;76.80002;86;71;29.823038592;0.6;240;
1498855917;30-Jun-17 20:51:57;76.80002;86;71;29.823038592;0;240;
1498855927;30-Jun-17 20:52:07;76.80002;86;71;29.824219796;0.6;240;
1498855937;30-Jun-17 20:52:17;76.80002;86;71;29.824219796;0.6;241;
1498855947;30-Jun-17 20:52:27;76.80002;86;71;29.824219796;1.9;287;
1498855957;30-Jun-17 20:52:37;76.80002;86;71;29.824219796;1.3;287;
1498855967;30-Jun-17 20:52:47;76.89992;86;71;29.824219796;0.6;287;
1498855977;30-Jun-17 20:52:57;76.89992;86;71;29.824219796;1.3;284;
1498855987;30-Jun-17 20:53:07;76.89992;86;71;29.823038592;4.6;287;
1498855997;30-Jun-17 20:53:17;76.89992;86;71;29.823038592;1.9;279;
1498856007;30-Jun-17 20:53:27;76.89992;87.00008;71;29.823038592;0.6;238;
1498856017;30-Jun-17 20:53:37;76.89992;87.00008;71;29.823038592;0.6;238;
1498856027;30-Jun-17 20:53:47;76.89992;87.00008;71;29.823038592;1.3;238;
1498856037;30-Jun-17 20:53:57;77;87.00008;71;29.823038592;1.9;299;
1498856047;30-Jun-17 20:54:07;77;87.00008;71;29.820085582;1.9;311;
1498856057;30-Jun-17 20:54:17;77;87.00008;71;29.820085582;1.9;311;
1498856067;30-Jun-17 20:54:27;77;87.00008;71;29.820085582;1.9;311;
1498856077;30-Jun-17 20:54:37;77.10008;87.00008;71;29.820085582;1.3;311;
1498856087;30-Jun-17 20:54:47;77.10008;87.00008;71;29.820085582;1.3;320;
1498856097;30-Jun-17 20:54:57;77.10008;87.00008;71;29.820085582;3.2;289;
1498856107;30-Jun-17 20:55:07;77.10008;87.00008;71;29.822152689;3.9;268;
1498856117;30-Jun-17 20:55:17;77.19998;87.00008;70;29.822152689;1.9;297;
1498856127;30-Jun-17 20:55:27;77.19998;87.00008;70;29.822152689;2.6;300;
1498856137;30-Jun-17 20:55:37;77.19998;87.00008;70;29.822152689;3.2;300;
1498856147;30-Jun-17 20:55:47;77.19998;87.00008;70;29.822152689;2.6;300;
1498856157;30-Jun-17 20:55:57;77.30006;87.00008;70;29.822152689;5.2;306;
1498856167;30-Jun-17 20:56:07;77.30006;87.00008;70;29.820085582;5.2;296;
1498856177;30-Jun-17 20:56:17;77.30006;87.00008;70;29.820085582;1.9;338;
