﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;1:51.218;0;;26.585;0;41.944;0;42.689;0;177.1;1:51.218;16:52:08.139;0:26.585;0:41.944;0:42.689;250.9;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;2;1:48.626;0;;24.651;0;41.579;0;42.396;0;181.3;3:39.844;16:53:56.765;0:24.651;0:41.579;0:42.396;270.9;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;3;1:48.511;0;;24.585;0;41.533;0;42.393;0;181.5;5:28.355;16:55:45.276;0:24.585;0:41.533;0:42.393;270.9;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;4;1:48.265;0;;24.703;0;41.290;0;42.272;0;181.9;7:16.620;16:57:33.541;0:24.703;0:41.290;0:42.272;269.8;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;5;1:48.166;0;;24.556;1;41.315;0;42.295;0;182.1;9:04.786;16:59:21.707;0:24.556;0:41.315;0:42.295;270.9;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;6;1:48.203;0;;24.675;0;41.340;0;42.188;1;182.1;10:52.989;17:01:09.910;0:24.675;0:41.340;0:42.188;268.2;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;7;1:48.161;0;;24.702;0;41.191;1;42.268;0;182.1;12:41.150;17:02:58.071;0:24.702;0:41.191;0:42.268;270.4;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;8;1:48.285;0;;24.604;0;41.423;0;42.258;0;181.9;14:29.435;17:04:46.356;0:24.604;0:41.423;0:42.258;269.3;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;9;1:48.296;0;;24.687;0;41.351;0;42.258;0;181.9;16:17.731;17:06:34.652;0:24.687;0:41.351;0:42.258;271.5;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;10;1:48.222;0;;24.652;0;41.267;0;42.303;0;182.0;18:05.953;17:08:22.874;0:24.652;0:41.267;0:42.303;271.5;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;11;1:48.452;0;;24.744;0;41.439;0;42.269;0;181.6;19:54.405;17:10:11.326;0:24.744;0:41.439;0:42.269;271.5;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;12;2:02.523;0;B;24.663;0;41.667;0;56.193;0;160.8;21:56.928;17:12:13.849;0:24.663;0:41.667;0:56.193;270.9;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;1;13;3:01.568;0;;1:37.098;0;41.775;0;42.695;0;108.5;24:58.496;17:15:15.417;1:37.098;0:41.775;0:42.695;266.6;Riccardo Agostini;0:01:30.806;Pro;;Prestige Performance;Lamborghini;
1;1;14;1:48.372;0;;24.842;0;41.182;0;42.348;0;181.8;26:46.868;17:17:03.789;0:24.842;0:41.182;0:42.348;268.2;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;15;1:48.365;0;;24.626;0;41.507;0;42.232;0;181.8;28:35.233;17:18:52.154;0:24.626;0:41.507;0:42.232;270.4;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;16;1:48.096;0;;24.581;0;41.153;0;42.362;0;182.2;30:23.329;17:20:40.250;0:24.581;0:41.153;0:42.362;270.4;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;17;1:47.775;0;;24.550;0;41.118;2;42.107;0;182.8;32:11.104;17:22:28.025;0:24.550;0:41.118;0:42.107;270.4;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;18;1:47.842;0;;24.592;0;41.147;0;42.103;0;182.7;33:58.946;17:24:15.867;0:24.592;0:41.147;0:42.103;272.1;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;19;1:47.995;0;;24.538;0;41.409;0;42.048;0;182.4;35:46.941;17:26:03.862;0:24.538;0:41.409;0:42.048;270.9;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;20;1:47.711;0;;24.535;0;41.213;0;41.963;2;182.9;37:34.652;17:27:51.573;0:24.535;0:41.213;0:41.963;270.9;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;21;1:49.825;0;;24.510;0;43.172;0;42.143;0;179.4;39:24.477;17:29:41.398;0:24.510;0:43.172;0:42.143;273.2;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;22;1:47.894;0;;24.512;0;41.211;0;42.171;0;182.6;41:12.371;17:31:29.292;0:24.512;0:41.211;0:42.171;272.1;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;23;1:47.609;2;;24.491;0;41.125;0;41.993;0;183.1;42:59.980;17:33:16.901;0:24.491;0:41.125;0:41.993;272.6;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;24;1:48.036;0;;24.484;2;41.329;0;42.223;0;182.3;44:48.016;17:35:04.937;0:24.484;0:41.329;0:42.223;273.2;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;25;1:48.155;0;;24.603;0;41.297;0;42.255;0;182.1;46:36.171;17:36:53.092;0:24.603;0:41.297;0:42.255;273.8;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;26;1:50.509;0;;25.482;0;42.330;0;42.697;0;178.3;48:26.680;17:38:43.601;0:25.482;0:42.330;0:42.697;254.3;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
10;0;1;1:52.179;0;;27.060;0;41.875;0;43.244;0;175.6;1:52.179;16:52:09.100;0:27.060;0:41.875;0:43.244;267.1;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;2;1:48.267;0;;24.501;0;41.249;2;42.517;0;181.9;3:40.446;16:53:57.367;0:24.501;0:41.249;0:42.517;274.3;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;3;1:48.320;0;;24.474;0;41.349;0;42.497;0;181.9;5:28.766;16:55:45.687;0:24.474;0:41.349;0:42.497;272.6;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;4;1:48.422;0;;24.536;0;41.604;0;42.282;0;181.7;7:17.188;16:57:34.109;0:24.536;0:41.604;0:42.282;270.9;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;5;1:48.102;0;;24.341;3;41.482;0;42.279;0;182.2;9:05.290;16:59:22.211;0:24.341;0:41.482;0:42.279;273.2;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;6;1:48.302;0;;24.353;0;41.822;0;42.127;1;181.9;10:53.592;17:01:10.513;0:24.353;0:41.822;0:42.127;273.2;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;7;1:48.060;0;;24.456;0;41.462;0;42.142;0;182.3;12:41.652;17:02:58.573;0:24.456;0:41.462;0:42.142;268.2;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;8;1:48.146;0;;24.458;0;41.511;0;42.177;0;182.1;14:29.798;17:04:46.719;0:24.458;0:41.511;0:42.177;268.2;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;9;1:48.404;0;;24.542;0;41.554;0;42.308;0;181.7;16:18.202;17:06:35.123;0:24.542;0:41.554;0:42.308;260.8;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;10;1:48.400;0;;24.455;0;41.654;0;42.291;0;181.7;18:06.602;17:08:23.523;0:24.455;0:41.654;0:42.291;270.9;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;11;1:48.858;0;;24.588;0;41.985;0;42.285;0;181.0;19:55.460;17:10:12.381;0:24.588;0:41.985;0:42.285;275.5;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;12;2:02.545;0;B;24.452;0;41.773;0;56.320;0;160.7;21:58.005;17:12:14.926;0:24.452;0:41.773;0:56.320;275.5;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;1;13;3:02.852;0;;1:37.534;0;42.113;0;43.205;0;107.7;25:00.857;17:15:17.778;1:37.534;0:42.113;0:43.205;267.7;Alex Popow;0:01:31.083;Pro;;Prestige Performance;Lamborghini;
10;1;14;1:48.904;0;;24.770;0;41.684;0;42.450;0;180.9;26:49.761;17:17:06.682;0:24.770;0:41.684;0:42.450;273.2;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
