﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;1:43.605;0;;45.485;0;34.019;0;24.101;0;142.0;1:43.605;13:27:08.418;0:45.485;0:34.019;0:24.101;218.8;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;2;1:35.187;0;;37.185;0;34.212;0;23.790;0;154.6;3:18.792;13:28:43.605;0:37.185;0:34.212;0:23.790;220.8;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;3;1:58.777;0;;37.146;0;40.804;0;40.827;0;123.9;5:17.569;13:30:42.382;0:37.146;0:40.804;0:40.827;88.1;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;4;2:39.946;0;;59.233;0;1:04.382;0;36.331;0;92.0;7:57.515;13:33:22.328;0:59.233;1:04.382;0:36.331;88.9;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;5;2:22.929;0;;57.606;0;55.488;0;29.835;0;103.0;10:20.444;13:35:45.257;0:57.606;0:55.488;0:29.835;84.7;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;6;1:35.691;0;;37.973;0;33.919;1;23.799;0;153.8;11:56.135;13:37:20.948;0:37.973;0:33.919;0:23.799;219.1;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;7;1:33.897;0;;36.344;0;34.099;0;23.454;2;156.7;13:30.032;13:38:54.845;0:36.344;0:34.099;0:23.454;219.5;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;8;1:34.452;0;;36.668;0;34.182;0;23.602;0;155.8;15:04.484;13:40:29.297;0:36.668;0:34.182;0:23.602;217.7;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;9;1:34.525;0;;36.815;0;33.954;0;23.756;0;155.7;16:39.009;13:42:03.822;0:36.815;0:33.954;0:23.756;216.4;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;10;1:33.522;0;;35.697;0;33.970;0;23.855;0;157.4;18:12.531;13:43:37.344;0:35.697;0:33.970;0:23.855;216.7;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;11;1:34.137;0;;35.663;1;34.196;0;24.278;0;156.3;19:46.668;13:45:11.481;0:35.663;0:34.196;0:24.278;217.1;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;12;1:33.810;0;;35.922;0;34.096;0;23.792;0;156.9;21:20.478;13:46:45.291;0:35.922;0:34.096;0:23.792;218.1;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;13;1:33.766;0;;35.680;0;34.220;0;23.866;0;156.9;22:54.244;13:48:19.057;0:35.680;0:34.220;0:23.866;216.4;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;14;1:34.113;0;;35.989;0;34.141;0;23.983;0;156.4;24:28.357;13:49:53.170;0:35.989;0:34.141;0:23.983;217.1;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;15;1:35.366;0;;35.873;0;35.007;0;24.486;0;154.3;26:03.723;13:51:28.536;0:35.873;0:35.007;0:24.486;212.4;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;16;1:34.949;0;;36.116;0;34.510;0;24.323;0;155.0;27:38.672;13:53:03.485;0:36.116;0:34.510;0:24.323;215.7;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;17;1:35.116;0;;36.250;0;34.731;0;24.135;0;154.7;29:13.788;13:54:38.601;0:36.250;0:34.731;0:24.135;214.4;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;18;1:34.413;0;;36.079;0;34.322;0;24.012;0;155.9;30:48.201;13:56:13.014;0:36.079;0:34.322;0:24.012;217.1;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;19;1:35.488;0;;36.354;0;34.630;0;24.504;0;154.1;32:23.689;13:57:48.502;0:36.354;0:34.630;0:24.504;211.1;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;20;1:35.209;0;;36.502;0;34.553;0;24.154;0;154.6;33:58.898;13:59:23.711;0:36.502;0:34.553;0:24.154;218.4;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;21;1:34.858;0;;36.251;0;34.599;0;24.008;0;155.1;35:33.756;14:00:58.569;0:36.251;0:34.599;0:24.008;219.8;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;22;1:35.499;0;;36.657;0;34.758;0;24.084;0;154.1;37:09.255;14:02:34.068;0:36.657;0:34.758;0:24.084;216.1;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;23;1:38.588;0;;36.856;0;34.853;0;26.879;0;149.3;38:47.843;14:04:12.656;0:36.856;0:34.853;0:26.879;213.7;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;24;1:44.021;0;;41.223;0;37.188;0;25.610;0;141.5;40:31.864;14:05:56.677;0:41.223;0:37.188;0:25.610;209.9;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;25;1:48.028;0;;38.895;0;35.683;0;33.450;0;136.2;42:19.892;14:07:44.705;0:38.895;0:35.683;0:33.450;190.6;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;26;2:45.013;0;;1:04.377;0;1:02.713;0;37.923;0;89.2;45:04.905;14:10:29.718;1:04.377;1:02.713;0:37.923;105.3;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;27;2:39.453;0;;1:01.464;0;1:05.775;0;32.214;0;92.3;47:44.358;14:13:09.171;1:01.464;1:05.775;0:32.214;69.2;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;1;28;2:34.793;0;B;44.086;0;56.625;0;54.082;0;95.1;50:19.151;14:15:43.964;0:44.086;0:56.625;0:54.082;85.4;Kieron O'Rourke;;TCR;;eEuroparts.com Racing;Audi;
10;0;29;3:02.782;0;;1:57.873;0;36.149;0;28.760;0;80.5;53:21.933;14:18:46.746;1:57.873;0:36.149;0:28.760;177.3;Lee Carpentier;0:01:39.602;TCR;;eEuroparts.com Racing;Audi;
10;0;30;2:04.696;0;;47.009;0;51.123;0;26.564;0;118.0;55:26.629;14:20:51.442;0:47.009;0:51.123;0:26.564;123.1;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;31;1:34.468;0;;36.908;0;33.685;0;23.875;0;155.8;57:01.097;14:22:25.910;0:36.908;0:33.685;0:23.875;221.2;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;32;1:33.098;0;;35.713;0;33.351;2;24.034;0;158.1;58:34.195;14:23:59.008;0:35.713;0:33.351;0:24.034;218.1;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;33;1:32.801;0;;35.518;0;33.646;0;23.637;0;158.6;1:00:06.996;14:25:31.809;0:35.518;0:33.646;0:23.637;216.1;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;34;1:32.913;0;;35.603;0;33.629;0;23.681;0;158.4;1:01:39.909;14:27:04.722;0:35.603;0:33.629;0:23.681;216.1;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;35;1:32.696;0;;35.554;0;33.553;0;23.589;1;158.8;1:03:12.605;14:28:37.418;0:35.554;0:33.553;0:23.589;218.4;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;36;1:33.097;0;;35.676;0;33.815;0;23.606;0;158.1;1:04:45.702;14:30:10.515;0:35.676;0:33.815;0:23.606;216.1;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;37;1:33.010;0;;35.414;0;33.806;0;23.790;0;158.2;1:06:18.712;14:31:43.525;0:35.414;0:33.806;0:23.790;215.4;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;38;1:33.707;0;;35.868;0;34.189;0;23.650;0;157.0;1:07:52.419;14:33:17.232;0:35.868;0:34.189;0:23.650;217.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;39;1:33.393;0;;35.761;0;33.874;0;23.758;0;157.6;1:09:25.812;14:34:50.625;0:35.761;0:33.874;0:23.758;215.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;40;1:32.932;0;;35.384;0;33.857;0;23.691;0;158.4;1:10:58.744;14:36:23.557;0:35.384;0:33.857;0:23.691;215.4;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;41;1:32.611;2;;35.235;2;33.732;0;23.644;0;158.9;1:12:31.355;14:37:56.168;0:35.235;0:33.732;0:23.644;215.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;42;1:32.823;0;;35.290;0;33.845;0;23.688;0;158.5;1:14:04.178;14:39:28.991;0:35.290;0:33.845;0:23.688;217.4;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;43;1:33.690;0;;35.830;0;33.941;0;23.919;0;157.1;1:15:37.868;14:41:02.681;0:35.830;0:33.941;0:23.919;215.7;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
10;0;44;1:33.198;0;;35.338;0;34.012;0;23.848;0;157.9;1:17:11.066;14:42:35.879;0:35.338;0:34.012;0:23.848;216.4;Lee Carpentier;;TCR;;eEuroparts.com Racing;Audi;
