﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507388732;07-Oct-17 15:05:32;71.90006;78.99998;90;30.025024476;1.3;85;
1507388742;07-Oct-17 15:05:42;71.90006;78.99998;91;30.025024476;0;85;
1507388752;07-Oct-17 15:05:52;71.90006;78.99998;91;30.024138573;0;85;
1507388762;07-Oct-17 15:06:02;71.90006;78.99998;91;30.024138573;0;85;
1507388772;07-Oct-17 15:06:12;71.90006;78.99998;91;30.024138573;0;85;
1507388782;07-Oct-17 15:06:22;71.99996;78.99998;91;30.024138573;0;85;
1507388792;07-Oct-17 15:06:32;71.99996;78.99998;91;30.024138573;0;85;
1507388802;07-Oct-17 15:06:42;72.10004;78.00008;91;30.024138573;2.6;75;
1507388812;07-Oct-17 15:06:52;72.10004;78.00008;91;30.024138573;1.9;71;
1507388822;07-Oct-17 15:07:02;72.10004;78.00008;91;30.024138573;0;70;
1507388832;07-Oct-17 15:07:12;72.10004;78.00008;91;30.024138573;0;56;
1507388842;07-Oct-17 15:07:22;72.19994;78.00008;90;30.024138573;0;42;
1507388852;07-Oct-17 15:07:32;72.19994;78.00008;90;30.024138573;0;42;
1507388862;07-Oct-17 15:07:42;72.19994;78.00008;90;30.024138573;0;50;
1507388873;07-Oct-17 15:07:53;72.19994;78.00008;90;30.024138573;3.2;42;
1507388883;07-Oct-17 15:08:03;72.19994;78.00008;90;30.024138573;1.3;15;
1507388893;07-Oct-17 15:08:13;72.19994;77;90;30.024138573;1.3;26;
1507388903;07-Oct-17 15:08:23;72.19994;77;90;30.024138573;0;26;
1507388913;07-Oct-17 15:08:33;72.19994;77;90;30.024138573;1.3;30;
1507388923;07-Oct-17 15:08:43;72.30002;77;90;30.024138573;2.6;30;
1507388933;07-Oct-17 15:08:53;72.19994;77;90;30.025024476;1.9;32;
1507388943;07-Oct-17 15:09:03;72.19994;77;90;30.025024476;2.6;33;
1507388953;07-Oct-17 15:09:13;72.19994;77;89;30.025024476;1.3;32;
1507388963;07-Oct-17 15:09:23;72.19994;77;89;30.025024476;0;32;
1507388973;07-Oct-17 15:09:33;72.19994;77;89;30.025024476;0;32;
1507388983;07-Oct-17 15:09:43;72.19994;77;89;30.025024476;2.6;32;
1507388993;07-Oct-17 15:09:53;72.19994;77;89;30.024138573;1.9;33;
1507389003;07-Oct-17 15:10:03;72.19994;77;89;30.024138573;0.6;33;
1507389013;07-Oct-17 15:10:13;72.19994;77;89;30.024138573;0;33;
1507389023;07-Oct-17 15:10:23;72.19994;77;89;30.024138573;0;33;
1507389033;07-Oct-17 15:10:33;72.19994;77;89;30.024138573;0;33;
1507389043;07-Oct-17 15:10:43;72.19994;77;89;30.024138573;0;33;
1507389053;07-Oct-17 15:10:53;72.19994;77;89;30.02325267;0;33;
1507389063;07-Oct-17 15:11:03;72.19994;77;89;30.02325267;1.3;33;
1507389073;07-Oct-17 15:11:13;72.19994;77;89;30.02325267;0.6;33;
1507389083;07-Oct-17 15:11:23;72.19994;77;89;30.02325267;0;33;
1507389093;07-Oct-17 15:11:33;72.19994;77;89;30.02325267;0;33;
1507389103;07-Oct-17 15:11:43;72.19994;77;89;30.02325267;1.3;35;
1507389113;07-Oct-17 15:11:53;72.19994;77;89;30.02325267;2.6;30;
1507389123;07-Oct-17 15:12:03;72.19994;77;89;30.02325267;1.9;29;
1507389133;07-Oct-17 15:12:13;72.19994;77;89;30.02325267;1.3;29;
1507389143;07-Oct-17 15:12:23;72.19994;77;89;30.02325267;0;29;
1507389153;07-Oct-17 15:12:33;72.19994;77;89;30.02325267;1.3;29;
1507389163;07-Oct-17 15:12:43;72.19994;77;89;30.02325267;0.6;29;
1507389173;07-Oct-17 15:12:53;72.19994;77;89;30.02325267;1.9;30;
1507389183;07-Oct-17 15:13:03;72.19994;77;89;30.02325267;1.9;30;
1507389193;07-Oct-17 15:13:13;72.19994;77;89;30.02325267;1.3;30;
1507389203;07-Oct-17 15:13:23;72.19994;77;89;30.02325267;1.9;31;
1507389213;07-Oct-17 15:13:33;72.19994;77;89;30.02325267;0;31;
1507389223;07-Oct-17 15:13:43;72.19994;77;89;30.02325267;0;31;
1507389233;07-Oct-17 15:13:53;72.19994;77;89;30.025024476;0;31;
1507389243;07-Oct-17 15:14:03;72.19994;77;89;30.025024476;0;31;
1507389253;07-Oct-17 15:14:13;72.19994;77;89;30.025024476;2.6;31;
1507389263;07-Oct-17 15:14:23;72.19994;77;89;30.025024476;1.9;31;
1507389273;07-Oct-17 15:14:33;72.30002;77;89;30.025024476;3.2;39;
1507389283;07-Oct-17 15:14:43;72.30002;77;89;30.025024476;3.9;48;
1507389293;07-Oct-17 15:14:53;72.30002;77;89;30.024138573;1.9;50;
1507389303;07-Oct-17 15:15:03;72.19994;77;89;30.024138573;2.6;55;
1507389313;07-Oct-17 15:15:13;72.19994;77;89;30.024138573;1.3;56;
1507389323;07-Oct-17 15:15:23;72.19994;77;89;30.024138573;1.3;56;
1507389333;07-Oct-17 15:15:33;72.19994;77;89;30.024138573;0;56;
1507389343;07-Oct-17 15:15:43;72.19994;77;89;30.024138573;0;56;
1507389353;07-Oct-17 15:15:53;72.19994;77;89;30.025024476;0;56;
1507389363;07-Oct-17 15:16:03;72.19994;77;89;30.025024476;0;56;
1507389373;07-Oct-17 15:16:13;72.19994;77;89;30.025024476;0;56;
1507389383;07-Oct-17 15:16:23;72.19994;77;89;30.025024476;0;56;
1507389393;07-Oct-17 15:16:33;72.19994;77;89;30.025024476;0;56;
1507389403;07-Oct-17 15:16:43;72.30002;77;89;30.025024476;0;56;
1507389413;07-Oct-17 15:16:53;72.30002;77;89;30.02325267;0;56;
1507389423;07-Oct-17 15:17:03;72.30002;77;89;30.02325267;0;56;
1507389433;07-Oct-17 15:17:13;72.30002;77;89;30.02325267;0;56;
1507389443;07-Oct-17 15:17:23;72.30002;77;89;30.02325267;0;56;
1507389453;07-Oct-17 15:17:33;72.30002;77;89;30.02325267;0;56;
1507389463;07-Oct-17 15:17:43;72.30002;77;89;30.02325267;0;56;
1507389473;07-Oct-17 15:17:53;72.30002;77;89;30.025024476;0;56;
1507389483;07-Oct-17 15:18:03;72.30002;77;89;30.025024476;0;56;
1507389493;07-Oct-17 15:18:13;72.30002;77;89;30.025024476;0;56;
1507389503;07-Oct-17 15:18:23;72.39992;77;89;30.025024476;0;56;
1507389513;07-Oct-17 15:18:33;72.39992;77;89;30.025024476;0;56;
1507389523;07-Oct-17 15:18:43;72.39992;77;89;30.025024476;1.3;32;
1507389534;07-Oct-17 15:18:54;72.39992;77;89;30.024138573;0;32;
1507389544;07-Oct-17 15:19:04;72.39992;77;89;30.024138573;0;32;
1507389554;07-Oct-17 15:19:14;72.39992;77;89;30.024138573;0;33;
1507389564;07-Oct-17 15:19:24;72.39992;77;89;30.024138573;0;34;
1507389574;07-Oct-17 15:19:34;72.5;77;89;30.024138573;0;34;
1507389584;07-Oct-17 15:19:44;72.5;77;89;30.024138573;1.9;39;
1507389594;07-Oct-17 15:19:54;72.5;77;89;30.022071466;1.3;40;
1507389604;07-Oct-17 15:20:04;72.39992;77;89;30.022071466;0;40;
1507389614;07-Oct-17 15:20:14;72.5;77;89;30.022071466;0;40;
1507389624;07-Oct-17 15:20:24;72.5;77;89;30.022071466;3.2;44;
1507389634;07-Oct-17 15:20:34;72.5;77;89;30.022071466;3.9;54;
1507389644;07-Oct-17 15:20:44;72.5;77;89;30.022071466;1.9;56;
1507389654;07-Oct-17 15:20:54;72.5;77;89;30.02325267;2.6;64;
1507389664;07-Oct-17 15:21:04;72.39992;77;88;30.02325267;0;64;
1507389674;07-Oct-17 15:21:14;72.39992;77;88;30.02325267;1.9;63;
1507389684;07-Oct-17 15:21:24;72.39992;77;88;30.02325267;1.9;63;
1507389694;07-Oct-17 15:21:34;72.39992;77;88;30.02325267;1.9;63;
1507389704;07-Oct-17 15:21:44;72.39992;77;88;30.02325267;0.6;63;
1507389714;07-Oct-17 15:21:54;72.39992;77;88;30.021185563;0;63;
1507389724;07-Oct-17 15:22:04;72.30002;77;88;30.021185563;0;63;
1507389734;07-Oct-17 15:22:14;72.30002;77;88;30.021185563;0;63;
1507389744;07-Oct-17 15:22:24;72.30002;77;88;30.021185563;0;63;
1507389754;07-Oct-17 15:22:34;72.30002;77;88;30.021185563;0;63;
1507389764;07-Oct-17 15:22:44;72.30002;77;89;30.021185563;0;63;
1507389774;07-Oct-17 15:22:54;72.30002;77;89;30.021185563;0;63;
1507389784;07-Oct-17 15:23:04;72.39992;77;89;30.021185563;0;63;
1507389794;07-Oct-17 15:23:14;72.30002;77;89;30.021185563;0;63;
1507389804;07-Oct-17 15:23:24;72.39992;77;89;30.021185563;0;63;
1507389814;07-Oct-17 15:23:34;72.30002;77;89;30.021185563;0;63;
1507389824;07-Oct-17 15:23:44;72.30002;77;89;30.021185563;0;63;
1507389834;07-Oct-17 15:23:54;72.30002;77;89;30.022071466;0;63;
1507389844;07-Oct-17 15:24:04;72.30002;77;89;30.022071466;0;63;
1507389854;07-Oct-17 15:24:14;72.30002;77;89;30.022071466;0;63;
1507389864;07-Oct-17 15:24:24;72.30002;77;89;30.022071466;0;63;
1507389874;07-Oct-17 15:24:34;72.30002;77;89;30.022071466;0;63;
1507389884;07-Oct-17 15:24:44;72.30002;77;89;30.022071466;0;63;
1507389894;07-Oct-17 15:24:54;72.39992;77;89;30.022071466;0;63;
1507389904;07-Oct-17 15:25:04;72.39992;77;89;30.022071466;0;63;
1507389914;07-Oct-17 15:25:14;72.39992;77;89;30.022071466;0;63;
1507389924;07-Oct-17 15:25:24;72.39992;77;89;30.022071466;0;63;
1507389934;07-Oct-17 15:25:34;72.39992;77;89;30.022071466;0;63;
1507389944;07-Oct-17 15:25:44;72.30002;77;89;30.022071466;0;63;
1507389954;07-Oct-17 15:25:54;72.30002;77;89;30.021185563;0;63;
1507389964;07-Oct-17 15:26:04;72.39992;77;89;30.021185563;0;63;
1507389974;07-Oct-17 15:26:14;72.39992;77;89;30.021185563;0;63;
1507389984;07-Oct-17 15:26:24;72.39992;77;89;30.021185563;0;63;
1507389994;07-Oct-17 15:26:34;72.39992;77;89;30.021185563;0;63;
1507390004;07-Oct-17 15:26:44;72.30002;77;89;30.021185563;0;63;
1507390014;07-Oct-17 15:26:54;72.30002;77;89;30.020004359;0;63;
1507390024;07-Oct-17 15:27:04;72.30002;77;89;30.020004359;0;63;
1507390034;07-Oct-17 15:27:14;72.39992;77;89;30.020004359;0;63;
1507390044;07-Oct-17 15:27:24;72.39992;77;89;30.020004359;0;63;
1507390054;07-Oct-17 15:27:34;72.39992;78.00008;89;30.020004359;0;63;
1507390064;07-Oct-17 15:27:44;72.5;78.00008;89;30.020004359;0;63;
1507390074;07-Oct-17 15:27:54;72.5;78.00008;89;30.020004359;0;63;
1507390094;07-Oct-17 15:28:14;72.60008;78.00008;89;30.020004359;1.9;69;
1507390104;07-Oct-17 15:28:24;72.60008;78.00008;89;30.020004359;1.9;69;
1507390114;07-Oct-17 15:28:34;72.69998;78.00008;89;30.020004359;0;69;
1507390124;07-Oct-17 15:28:44;72.69998;78.00008;89;30.020004359;0;69;
1507390134;07-Oct-17 15:28:54;72.69998;78.00008;89;30.019118456;0;69;
1507390144;07-Oct-17 15:29:04;72.80006;78.00008;89;30.019118456;0;69;
1507390154;07-Oct-17 15:29:14;72.80006;78.00008;89;30.019118456;0;69;
1507390164;07-Oct-17 15:29:24;72.80006;78.00008;89;30.019118456;0;69;
1507390174;07-Oct-17 15:29:34;72.80006;78.00008;89;30.019118456;0;69;
1507390184;07-Oct-17 15:29:44;72.80006;78.00008;89;30.019118456;0;69;
1507390195;07-Oct-17 15:29:55;72.69998;78.00008;89;30.020004359;0.6;71;
1507390205;07-Oct-17 15:30:05;72.80006;78.00008;89;30.020004359;2.6;88;
1507390215;07-Oct-17 15:30:15;72.80006;78.00008;89;30.020004359;1.9;88;
1507390225;07-Oct-17 15:30:25;72.80006;78.00008;89;30.020004359;0.6;90;
1507390235;07-Oct-17 15:30:35;72.69998;78.00008;89;30.020004359;0;90;
1507390245;07-Oct-17 15:30:45;72.69998;78.00008;89;30.020004359;0;90;
1507390255;07-Oct-17 15:30:55;72.69998;78.00008;89;30.019118456;0;90;
1507390265;07-Oct-17 15:31:05;72.69998;78.00008;89;30.019118456;0;90;
1507390275;07-Oct-17 15:31:15;72.69998;78.00008;88;30.019118456;0;90;
1507390285;07-Oct-17 15:31:25;72.69998;78.00008;88;30.019118456;0;90;
1507390295;07-Oct-17 15:31:35;72.69998;78.00008;88;30.019118456;0;89;
1507390305;07-Oct-17 15:31:45;72.60008;77;88;30.019118456;0;89;
1507390315;07-Oct-17 15:31:55;72.60008;77;88;30.020004359;0;89;
1507390325;07-Oct-17 15:32:05;72.60008;77;88;30.020004359;0;89;
1507390335;07-Oct-17 15:32:15;72.60008;77;88;30.020004359;0;89;
1507390345;07-Oct-17 15:32:25;72.60008;77;88;30.020004359;0;89;
1507390355;07-Oct-17 15:32:35;72.60008;77;88;30.020004359;0;89;
1507390365;07-Oct-17 15:32:45;72.60008;77;88;30.020004359;0;89;
1507390375;07-Oct-17 15:32:55;72.60008;77;89;30.020004359;0;89;
1507390385;07-Oct-17 15:33:05;72.60008;78.00008;89;30.020004359;0;89;
1507390395;07-Oct-17 15:33:15;72.60008;78.00008;89;30.020004359;0;89;
1507390405;07-Oct-17 15:33:25;72.69998;78.00008;89;30.020004359;0;89;
1507390415;07-Oct-17 15:33:35;72.69998;77;89;30.020004359;0;89;
1507390425;07-Oct-17 15:33:45;72.69998;77;89;30.020004359;0;89;
1507390435;07-Oct-17 15:33:55;72.69998;77;89;30.019118456;0;86;
1507390445;07-Oct-17 15:34:05;72.69998;77;89;30.019118456;0;86;
1507390455;07-Oct-17 15:34:15;72.80006;77;89;30.019118456;0;85;
1507390465;07-Oct-17 15:34:25;72.80006;77;89;30.019118456;0;85;
1507390475;07-Oct-17 15:34:35;72.80006;77;89;30.019118456;0;85;
1507390485;07-Oct-17 15:34:45;72.80006;77;89;30.019118456;0.6;85;
1507390495;07-Oct-17 15:34:55;72.80006;77;89;30.020004359;0;85;
1507390505;07-Oct-17 15:35:05;72.80006;77;89;30.020004359;0;85;
1507390515;07-Oct-17 15:35:15;72.80006;77;89;30.020004359;0;85;
1507390525;07-Oct-17 15:35:25;72.80006;77;89;30.020004359;0.6;89;
1507390535;07-Oct-17 15:35:35;72.80006;77;89;30.020004359;1.9;85;
1507390545;07-Oct-17 15:35:45;72.80006;77;89;30.020004359;1.9;86;
1507390555;07-Oct-17 15:35:55;72.80006;77;89;30.020004359;1.3;85;
1507390565;07-Oct-17 15:36:05;72.80006;77;89;30.020004359;1.9;84;
1507390575;07-Oct-17 15:36:15;72.80006;77;89;30.020004359;0;84;
1507390585;07-Oct-17 15:36:25;72.69998;77;88;30.020004359;0;84;
1507390595;07-Oct-17 15:36:35;72.69998;77;88;30.020004359;0.6;84;
1507390605;07-Oct-17 15:36:45;72.69998;77;88;30.020004359;4.6;82;
1507390615;07-Oct-17 15:36:55;72.69998;77;88;30.019118456;4.6;85;
1507390625;07-Oct-17 15:37:05;72.69998;77;88;30.019118456;2.6;74;
1507390635;07-Oct-17 15:37:15;72.69998;77;88;30.019118456;1.9;72;
1507390645;07-Oct-17 15:37:25;72.60008;77;88;30.019118456;1.3;72;
1507390655;07-Oct-17 15:37:35;72.60008;77;88;30.019118456;0;72;
1507390665;07-Oct-17 15:37:45;72.60008;77;88;30.019118456;0;72;
1507390675;07-Oct-17 15:37:55;72.60008;77;88;30.018232553;1.3;71;
1507390685;07-Oct-17 15:38:05;72.60008;78.00008;88;30.018232553;1.9;72;
1507390695;07-Oct-17 15:38:15;72.60008;78.00008;88;30.018232553;0;72;
1507390705;07-Oct-17 15:38:25;72.60008;78.00008;88;30.018232553;0;72;
1507390715;07-Oct-17 15:38:35;72.60008;78.00008;88;30.018232553;0;72;
1507390725;07-Oct-17 15:38:45;72.60008;78.00008;88;30.018232553;0;72;
1507390735;07-Oct-17 15:38:55;72.60008;78.00008;88;30.017051349;3.9;92;
1507390745;07-Oct-17 15:39:05;72.5;78.00008;88;30.017051349;1.9;91;
1507390755;07-Oct-17 15:39:15;72.60008;78.00008;88;30.017051349;1.9;85;
1507390765;07-Oct-17 15:39:25;72.60008;78.00008;88;30.017051349;0.6;85;
1507390775;07-Oct-17 15:39:35;72.60008;78.00008;88;30.017051349;0.6;85;
1507390785;07-Oct-17 15:39:45;72.60008;78.00008;89;30.017051349;0;85;
1507390795;07-Oct-17 15:39:55;72.5;78.00008;89;30.018232553;0;85;
1507390805;07-Oct-17 15:40:05;72.5;78.00008;89;30.018232553;0;85;
1507390815;07-Oct-17 15:40:15;72.5;78.00008;89;30.018232553;0;85;
1507390825;07-Oct-17 15:40:25;72.5;78.00008;89;30.018232553;0;85;
1507390835;07-Oct-17 15:40:35;72.5;78.00008;89;30.018232553;0.6;86;
1507390845;07-Oct-17 15:40:45;72.5;78.00008;89;30.018232553;2.6;86;
1507390856;07-Oct-17 15:40:56;72.60008;78.00008;89;30.017051349;1.3;96;
1507390866;07-Oct-17 15:41:06;72.60008;78.00008;89;30.017051349;2.6;102;
1507390876;07-Oct-17 15:41:16;72.60008;77;89;30.017051349;1.9;103;
1507390886;07-Oct-17 15:41:26;72.60008;77;89;30.017051349;2.6;99;
1507390896;07-Oct-17 15:41:36;72.60008;77;89;30.017051349;2.6;85;
1507390906;07-Oct-17 15:41:46;72.60008;78.00008;89;30.017051349;1.9;64;
1507390916;07-Oct-17 15:41:56;72.60008;78.00008;89;30.017051349;1.9;59;
1507390926;07-Oct-17 15:42:06;72.60008;78.00008;89;30.017051349;1.9;59;
1507390936;07-Oct-17 15:42:16;72.60008;78.00008;89;30.017051349;0.6;59;
1507390946;07-Oct-17 15:42:26;72.60008;78.00008;89;30.017051349;0;59;
