﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
08;0;1;2:43.193;0;;;0;;0;;0;96.2;2:43.193;18:02:43.193;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;2;1:43.260;0;;;0;;0;;0;152.1;4:26.453;18:04:26.453;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;3;1:43.148;0;;;0;;0;;0;152.2;6:09.601;18:06:09.601;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;4;1:44.089;0;;;0;;0;;0;150.8;7:53.690;18:07:53.690;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;5;1:42.793;0;;;0;;0;;0;152.7;9:36.483;18:09:36.483;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;6;1:42.588;0;;;0;;0;;0;153.0;11:19.071;18:11:19.071;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;7;1:42.563;0;;;0;;0;;0;153.1;13:01.634;18:13:01.634;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;8;1:42.818;0;;;0;;0;;0;152.7;14:44.452;18:14:44.452;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
08;0;9;1:42.003;2;;;0;;0;;0;153.9;16:26.455;18:16:26.455;;;;;Martin Harvey;;GT3CP;M;Wingho Racing / Porsche Prestige;Porsche;
14;0;1;2:55.517;0;;;0;;0;;0;89.5;2:55.517;18:02:55.517;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;2;1:46.574;0;;;0;;0;;0;147.3;4:42.091;18:04:42.091;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;3;1:43.316;0;;;0;;0;;0;152.0;6:25.407;18:06:25.407;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;4;1:42.327;0;;;0;;0;;0;153.4;8:07.734;18:08:07.734;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;5;1:41.456;0;;;0;;0;;0;154.8;9:49.190;18:09:49.190;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;6;1:41.699;0;;;0;;0;;0;154.4;11:30.889;18:11:30.889;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
14;0;7;1:41.824;0;;;0;;0;;0;154.2;13:12.713;18:13:12.713;;;;;Michael Fantin;;GT3CP;;Engineered Automotive;Porsche;
